# file name; noise; peak f.; mag.; duration
20141117110018949_ZEBRAK-R1_met.fits;2.39577;10612.8;6.33292;0.341333
20141117110146842_ZEBRAK-R1_met.fits;2.15167;10561.5;30.6696;0.512
20141117110440410_ZEBRAK-R1_met.fits;2.42778;10656.7;12.0408;0.170667
20141117110643632_ZEBRAK-R1_met.fits;1.89716;10628.9;6.04353;0.170667
20141117110827397_ZEBRAK-R1_met.fits;2.0535;10626;20.1177;0.341333
20141117110936176_ZEBRAK-R1_met.fits;2.26584;10605.5;13.9367;1.36533
20141117111032325_ZEBRAK-R1_met.fits;2.0816;10605.5;4.8525;0.170667
20141117111054000_ZEBRAK-R1_met.fits;2.01006;10605.5;8.40518;0.512
20141117111100144_ZEBRAK-R1_met.fits;2.0608;10593.8;10.1871;0.170667
20141117111206021_ZEBRAK-R1_met.fits;2.31112;10620.1;5.46304;0.341333
20141117111230256_ZEBRAK-R1_met.fits;2.12942;10601.1;5.19524;0.170667
20141117111307461_ZEBRAK-R1_met.fits;2.11114;10543.9;6.23018;0.170667
20141117111314629_ZEBRAK-R1_met.fits;2.27776;10611.3;5.32766;0.170667
20141117111346885_ZEBRAK-R1_met.fits;2.45104;10579.1;6.05295;0.170667
20141117111416410_ZEBRAK-R1_met.fits;2.64726;10624.5;6.12416;0.341333
20141117111515461_ZEBRAK-R1_met.fits;2.44349;10626;21.6113;0.341333
20141117111614512_ZEBRAK-R1_met.fits;2.36023;10598.1;11.7829;0.341333
20141117111654960_ZEBRAK-R1_met.fits;2.13704;10602.5;4.5005;0.170667
20141117111809029_ZEBRAK-R1_met.fits;2.357;10606.9;6.20104;0.682667
20141117111844869_ZEBRAK-R1_met.fits;2.50808;10620.1;6.79489;0.170667
20141117111925146_ZEBRAK-R1_met.fits;2.42503;10587.9;7.78315;0.170667
20141117112049285_ZEBRAK-R1_met.fits;2.34499;10599.6;5.98112;0.170667
20141117112134000_ZEBRAK-R1_met.fits;2.30741;10599.6;20.2806;0.341333
20141117112313157_ZEBRAK-R1_met.fits;2.71255;10617.2;6.28206;2.90133
20141117112331760_ZEBRAK-R1_met.fits;2.2894;10579.1;6.01398;0.170667
20141117112527642_ZEBRAK-R1_met.fits;2.28237;10580.6;8.65166;0.341333
20141117112619525_ZEBRAK-R1_met.fits;2.39227;10636.2;12;0.512
20141117112625157_ZEBRAK-R1_met.fits;2.48086;10602.5;6.65831;0.170667
20141117112646320_ZEBRAK-R1_met.fits;2.39289;10604;11.2161;0.170667
20141117112713285_ZEBRAK-R1_met.fits;3.05056;10608.4;9.39818;0.170667
20141117112725573_ZEBRAK-R1_met.fits;2.4166;10604;10.4047;0.170667
20141117112930672_ZEBRAK-R1_met.fits;2.4663;10557.1;7.96156;0.341333
20141117112944154_ZEBRAK-R1_met.fits;2.47986;10643.6;8.25101;0.170667
20141117112952005_ZEBRAK-R1_met.fits;1.98886;10595.2;4.22023;0.170667
20141117113009242_ZEBRAK-R1_met.fits;2.47353;10587.9;6.12057;0.170667
20141117113017093_ZEBRAK-R1_met.fits;2.22978;10609.9;6.21128;0.170667
20141117113029210_ZEBRAK-R1_met.fits;2.30431;10617.2;35.8987;3.92533
20141117113240965_ZEBRAK-R1_met.fits;2.33976;10612.8;12.5013;0.170667
20141117113406640_ZEBRAK-R1_met.fits;2.1407;10611.3;4.91934;0.170667
20141117113433093_ZEBRAK-R1_met.fits;2.24617;10612.8;13.3752;0.341333
20141117113456645_ZEBRAK-R1_met.fits;2.21959;10565.9;40.9311;0.341333
20141117113649968_ZEBRAK-R1_met.fits;2.48617;10599.6;8.05451;2.56
20141117113730416_ZEBRAK-R1_met.fits;2.46653;10612.8;7.6597;0.170667
20141117113802501_ZEBRAK-R1_met.fits;2.16965;10683.1;17.5418;2.048
20141117114109722_ZEBRAK-R1_met.fits;2.23742;10636.2;14.7439;0.170667
20141117114205872_ZEBRAK-R1_met.fits;2.04329;10611.3;11.1926;0.341333
20141117114255024_ZEBRAK-R1_met.fits;2.13676;10606.9;17.7687;0.341333
20141117114445616_ZEBRAK-R1_met.fits;2.43129;10601.1;8.10233;0.170667
20141117114538693_ZEBRAK-R1_met.fits;2.32134;10624.5;4.64951;4.608
20141117114553541_ZEBRAK-R1_met.fits;2.43718;10606.9;7.32447;0.341333
20141117114638085_ZEBRAK-R1_met.fits;2.05505;10611.3;6.69212;0.170667
20141117114704368_ZEBRAK-R1_met.fits;2.35926;10608.4;4.88087;0.170667
20141117114742938_ZEBRAK-R1_met.fits;2.08722;10602.5;11.8904;2.048
20141117114749936_ZEBRAK-R1_met.fits;2.10275;10475.1;7.4197;0.512
20141117114819632_ZEBRAK-R1_met.fits;2.31575;10564.5;13.9389;0.341333
20141117114828336_ZEBRAK-R1_met.fits;2.55935;10570.3;22.9203;4.096
20141117114909296_ZEBRAK-R1_met.fits;2.10193;10615.7;16.3696;0.341333
20141117114936602_ZEBRAK-R1_met.fits;2.42386;10642.1;6.44569;0.170667
20141117115029338_ZEBRAK-R1_met.fits;2.10795;10576.2;6.00005;0.170667
20141117115210373_ZEBRAK-R1_met.fits;2.21533;10612.8;9.34869;0.170667
20141117115304816_ZEBRAK-R1_met.fits;2.46987;10611.3;5.03757;0.170667
20141117115644293_ZEBRAK-R1_met.fits;2.3056;10568.8;11.9349;0.341333
20141117115657434_ZEBRAK-R1_met.fits;2.24965;10612.8;4.50749;0.170667
20141117115847344_ZEBRAK-R1_met.fits;2.32775;10609.9;7.01728;1.19467
20141117115924378_ZEBRAK-R1_met.fits;2.581;10604;17.3555;0.341333
