# file name; noise; peak f.; mag.; duration
20141117150021338_ZEBRAK-R1_met.fits;2.09307;10602.5;20.6763;0.341333
20141117150030896_ZEBRAK-R1_met.fits;2.12827;10596.7;5.2724;0.170667
20141117150046768_ZEBRAK-R1_met.fits;2.01725;10601.1;4.72828;0.170667
20141117150131653_ZEBRAK-R1_met.fits;1.88919;10595.2;4.51179;0.341333
20141117150257498_ZEBRAK-R1_met.fits;2.22724;10601.1;4.5914;0.512
20141117150455770_ZEBRAK-R1_met.fits;2.07727;10604;14.9498;0.341333
20141117150515397_ZEBRAK-R1_met.fits;2.00189;10595.2;21.335;1.87733
20141117150535536_ZEBRAK-R1_met.fits;2.24823;10602.5;7.76535;0.341333
20141117150849925_ZEBRAK-R1_met.fits;2.05528;10602.5;4.71406;0.341333
20141117150915184_ZEBRAK-R1_met.fits;2.15595;10587.9;8.56645;0.170667
20141117150928496_ZEBRAK-R1_met.fits;2.26129;10548.3;8.85444;0.341333
20141117151015088_ZEBRAK-R1_met.fits;1.98994;10593.8;4.76844;0.170667
20141117151047514_ZEBRAK-R1_met.fits;5.31632;10741.7;14.0177;0.341333
20141117151240154_ZEBRAK-R1_met.fits;2.00965;10608.4;4.48007;3.75467
20141117151308997_ZEBRAK-R1_met.fits;2.17206;10614.3;8.84173;0.170667
20141117151324016_ZEBRAK-R1_met.fits;2.08342;10608.4;5.32527;0.341333
20141117151350128_ZEBRAK-R1_met.fits;2.15773;10593.8;4.56483;0.170667
20141117151503856_ZEBRAK-R1_met.fits;2.16822;10583.5;9.08519;0.170667
20141117151523653_ZEBRAK-R1_met.fits;2.08398;10598.1;7.42275;0.341333
20141117151752474_ZEBRAK-R1_met.fits;2.25649;10593.8;4.65055;0.341333
20141117151943408_ZEBRAK-R1_met.fits;2.28992;10583.5;4.92158;0.170667
20141117151957573_ZEBRAK-R1_met.fits;2.12832;10601.1;6.24117;0.170667
20141117152006960_ZEBRAK-R1_met.fits;2.14885;10606.9;5.95643;0.170667
20141117152056112_ZEBRAK-R1_met.fits;2.17759;10606.9;5.9363;6.31467
20141117152113008_ZEBRAK-R1_met.fits;3.15784;10620.1;9.77283;0.341333
20141117152142362_ZEBRAK-R1_met.fits;2.23205;10617.2;4.60559;0.170667
20141117152152432_ZEBRAK-R1_met.fits;2.30416;10598.1;5.15904;0.170667
20141117152328346_ZEBRAK-R1_met.fits;2.12653;10609.9;13.537;0.170667
20141117152509552_ZEBRAK-R1_met.fits;2.24944;10593.8;37.2567;0.341333
20141117152625157_ZEBRAK-R1_met.fits;2.20987;10609.9;14.551;0.853333
20141117152645637_ZEBRAK-R1_met.fits;2.20438;10630.4;6.68597;0.170667
20141117152756634_ZEBRAK-R1_met.fits;2.26482;10605.5;6.28843;1.87733
20141117152917530_ZEBRAK-R1_met.fits;1.99778;10587.9;4.51424;0.341333
20141117153038426_ZEBRAK-R1_met.fits;2.35932;10598.1;6.30414;0.170667
20141117153230896_ZEBRAK-R1_met.fits;2.10564;10590.8;17.3076;0.170667
20141117153316293_ZEBRAK-R1_met.fits;2.32817;10590.8;12.6507;0.170667
20141117153447770_ZEBRAK-R1_met.fits;2.27327;10560.1;9.43146;0.341333
20141117153505349_ZEBRAK-R1_met.fits;2.12479;10611.3;5.5908;0.341333
20141117153627781_ZEBRAK-R1_met.fits;2.3713;10599.6;5.84972;0.170667
20141117153753626_ZEBRAK-R1_met.fits;2.32352;10599.6;11.1611;0.341333
20141117154029104_ZEBRAK-R1_met.fits;2.50505;10596.7;5.18307;0.170667
20141117154130714_ZEBRAK-R1_met.fits;2.13543;10593.8;5.03226;0.170667
20141117154227205_ZEBRAK-R1_met.fits;2.0299;10598.1;4.98942;2.048
20141117154321136_ZEBRAK-R1_met.fits;2.23071;10608.4;8.79612;0.341333
20141117154401754_ZEBRAK-R1_met.fits;2.23714;10598.1;6.11489;1.536
20141117154442885_ZEBRAK-R1_met.fits;2.71953;10592.3;5.75981;0.170667
20141117154527088_ZEBRAK-R1_met.fits;2.18386;10596.7;5.58811;0.170667
20141117154611290_ZEBRAK-R1_met.fits;2.49816;10598.1;8.26713;0.170667
20141117154631258_ZEBRAK-R1_met.fits;1.88997;10592.3;5.96948;0.170667
20141117154700442_ZEBRAK-R1_met.fits;2.40259;10580.6;10.7056;0.512
20141117154708976_ZEBRAK-R1_met.fits;2.09346;10609.9;4.6242;0.170667
20141117154825264_ZEBRAK-R1_met.fits;2.34828;10583.5;5.66249;0.170667
20141117154837381_ZEBRAK-R1_met.fits;2.04574;10598.1;4.26877;0.170667
20141117154852229_ZEBRAK-R1_met.fits;1.96616;10599.6;4.63449;0.170667
20141117154909808_ZEBRAK-R1_met.fits;2.15842;10601.1;6.10548;2.21867
20141117154917658_ZEBRAK-R1_met.fits;2.32081;10595.2;5.6929;0.170667
20141117154948037_ZEBRAK-R1_met.fits;1.95394;10606.9;9.59043;0.341333
20141117154956741_ZEBRAK-R1_met.fits;2.28352;10580.6;8.52629;0.170667
20141117155501210_ZEBRAK-R1_met.fits;2.24218;10604;4.66037;0.170667
20141117155605893_ZEBRAK-R1_met.fits;2.16717;10598.1;16.3983;1.024
20141117155729008_ZEBRAK-R1_met.fits;1.91368;10599.6;14.9476;0.341333
20141117155833861_ZEBRAK-R1_met.fits;2.19897;10599.6;10.2392;0.341333
