# file name; noise; peak f.; mag.; duration
20141117200000389_ZEBRAK-R1_met.fits;3.65349;10773.9;7.73716;0.170667
20141117200013872_ZEBRAK-R1_met.fits;1.76064;10606.9;3.98659;0.170667
20141117200030938_ZEBRAK-R1_met.fits;1.74284;10601.1;23.6523;2.56
20141117200112069_ZEBRAK-R1_met.fits;1.8548;10599.6;6.50506;3.92533
20141117200213680_ZEBRAK-R1_met.fits;1.72862;10617.2;4.28278;0.170667
20141117200225968_ZEBRAK-R1_met.fits;1.75527;10617.2;3.67291;0.170667
20141117200349082_ZEBRAK-R1_met.fits;1.62606;10606.9;3.76548;0.170667
20141117200420826_ZEBRAK-R1_met.fits;1.8147;10614.3;4.67307;0.170667
20141117200504517_ZEBRAK-R1_met.fits;1.91252;10596.7;5.41797;0.170667
20141117200516634_ZEBRAK-R1_met.fits;1.68929;10628.9;5.40133;0.170667
20141117200542234_ZEBRAK-R1_met.fits;1.83893;10606.9;5.36291;4.43733
20141117200702106_ZEBRAK-R1_met.fits;2.05655;10595.2;6.4194;8.704
20141117200718149_ZEBRAK-R1_met.fits;1.81216;10595.2;8.06444;0.341333
20141117200747333_ZEBRAK-R1_met.fits;1.57275;10612.8;6.47615;0.170667
20141117200815834_ZEBRAK-R1_met.fits;1.73959;10601.1;3.82166;0.170667
20141117200845530_ZEBRAK-R1_met.fits;1.80355;10609.9;4.09474;0.170667
20141117200902256_ZEBRAK-R1_met.fits;1.59971;10612.8;9.3061;0.341333
20141117200908912_ZEBRAK-R1_met.fits;1.7739;10608.4;4.12866;0.170667
20141117200925637_ZEBRAK-R1_met.fits;1.63559;10576.2;3.30698;0.170667
20141117200948336_ZEBRAK-R1_met.fits;1.7392;10602.5;3.74303;0.170667
20141117200955674_ZEBRAK-R1_met.fits;1.61422;10621.6;6.1913;0.170667
20141117201031173_ZEBRAK-R1_met.fits;1.66047;10601.1;4.09288;0.170667
20141117201045850_ZEBRAK-R1_met.fits;1.6718;10631.8;3.61016;0.170667
20141117201123056_ZEBRAK-R1_met.fits;1.63709;10608.4;3.46286;0.170667
20141117201130224_ZEBRAK-R1_met.fits;1.69468;10626;3.68676;0.170667
20141117201135514_ZEBRAK-R1_met.fits;1.80334;10589.4;8.4489;0.341333
20141117201144560_ZEBRAK-R1_met.fits;1.71833;10595.2;3.73899;0.170667
20141117201154800_ZEBRAK-R1_met.fits;1.73517;10605.5;9.43466;0.341333
20141117201212208_ZEBRAK-R1_met.fits;1.54503;10609.9;4.33456;0.170667
20141117201223301_ZEBRAK-R1_met.fits;1.75197;10589.4;4.91475;0.341333
20141117201247536_ZEBRAK-R1_met.fits;1.57919;10620.1;6.85065;0.341333
20141117201317573_ZEBRAK-R1_met.fits;1.63233;10628.9;3.81599;0.170667
20141117201407066_ZEBRAK-R1_met.fits;1.75175;10602.5;4.04448;0.341333
20141117201509701_ZEBRAK-R1_met.fits;1.84333;10606.9;5.01079;0.512
20141117201551002_ZEBRAK-R1_met.fits;1.53371;10611.3;5.87065;0.341333
20141117201743130_ZEBRAK-R1_met.fits;1.51942;10599.6;4.06012;0.341333
20141117201750128_ZEBRAK-R1_met.fits;1.44917;10605.5;4.3414;0.341333
20141117201855322_ZEBRAK-R1_met.fits;1.91602;10608.4;15.963;4.608
20141117201941914_ZEBRAK-R1_met.fits;1.87131;10615.7;4.01789;0.170667
20141117202139333_ZEBRAK-R1_met.fits;1.83404;10609.9;6.93044;0.341333
20141117202152645_ZEBRAK-R1_met.fits;2.17759;10587.9;4.82689;0.170667
20141117202256645_ZEBRAK-R1_met.fits;1.69508;10639.2;3.96962;0.170667
20141117202302618_ZEBRAK-R1_met.fits;2.01171;10615.7;6.53006;1.536
20141117202323781_ZEBRAK-R1_met.fits;1.60999;10614.3;19.1437;5.29067
20141117202347333_ZEBRAK-R1_met.fits;1.90291;10593.8;8.02468;0.170667
20141117202353989_ZEBRAK-R1_met.fits;1.47119;10637.7;2.98931;0.170667
20141117202502085_ZEBRAK-R1_met.fits;1.58296;10611.3;5.83726;2.38933
20141117202546117_ZEBRAK-R1_met.fits;1.54093;10621.6;33.8321;0.341333
20141117202649946_ZEBRAK-R1_met.fits;1.59176;10601.1;3.19055;0.170667
20141117202717765_ZEBRAK-R1_met.fits;1.5919;10599.6;5.01799;6.82667
20141117202739098_ZEBRAK-R1_met.fits;1.61147;10589.4;3.39291;0.170667
20141117202821765_ZEBRAK-R1_met.fits;1.86459;10617.2;7.01178;0.341333
20141117202927642_ZEBRAK-R1_met.fits;1.6737;10598.1;3.96792;4.096
20141117202956826_ZEBRAK-R1_met.fits;1.78563;10589.4;6.76268;0.341333
20141117203043418_ZEBRAK-R1_met.fits;1.66604;10599.6;4.41911;0.170667
20141117203134448_ZEBRAK-R1_met.fits;1.62324;10605.5;25.3647;1.70667
20141117203204656_ZEBRAK-R1_met.fits;1.75522;10605.5;11.439;0.341333
20141117203308826_ZEBRAK-R1_met.fits;1.67447;10596.7;4.19416;3.75467
20141117203630896_ZEBRAK-R1_met.fits;1.66244;10617.2;12.1425;0.341333
20141117203648474_ZEBRAK-R1_met.fits;1.91886;10618.7;6.46259;0.512
20141117203749573_ZEBRAK-R1_met.fits;1.82089;10605.5;3.92204;0.341333
20141117203832922_ZEBRAK-R1_met.fits;1.70471;10623;7.12128;0.170667
20141117203947845_ZEBRAK-R1_met.fits;1.82406;10606.9;3.86902;0.170667
20141117204039045_ZEBRAK-R1_met.fits;1.47454;10634.8;15.4736;0.341333
20141117204609456_ZEBRAK-R1_met.fits;1.97166;10609.9;4.85762;0.170667
20141117204658949_ZEBRAK-R1_met.fits;1.80441;10560.1;5.06365;0.341333
20141117204723525_ZEBRAK-R1_met.fits;1.61753;10642.1;37.4621;0.341333
20141117204810970_ZEBRAK-R1_met.fits;1.70155;10565.9;5.32839;0.170667
20141117204823770_ZEBRAK-R1_met.fits;1.96573;10614.3;5.05251;0.170667
20141117205029552_ZEBRAK-R1_met.fits;1.73082;10623;7.25541;0.170667
20141117205035013_ZEBRAK-R1_met.fits;2.149;10602.5;4.67589;0.341333
20141117205236186_ZEBRAK-R1_met.fits;1.92209;10602.5;5.85611;8.36267
20141117205335066_ZEBRAK-R1_met.fits;1.60663;10624.5;6.09097;0.170667
20141117205342234_ZEBRAK-R1_met.fits;1.69609;10604;3.62486;0.170667
20141117205406128_ZEBRAK-R1_met.fits;1.73609;10599.6;57.8651;0.512
20141117205601840_ZEBRAK-R1_met.fits;1.95538;10606.9;22.3804;0.341333
20141117205618906_ZEBRAK-R1_met.fits;1.8317;10637.7;4.39439;0.170667
20141117205653381_ZEBRAK-R1_met.fits;1.66834;10592.3;3.45757;0.170667
20141117205922885_ZEBRAK-R1_met.fits;1.67886;10624.5;7.24858;0.341333
