# file name; noise; peak f.; mag.; duration
20141117115953392_ZEBRAK-R1_met.fits;2.22275;10611.3;6.0945;0.170667
20141117120007557_ZEBRAK-R1_met.fits;2.38234;10601.1;5.52394;0.512
20141117120232112_ZEBRAK-R1_met.fits;2.31897;10634.8;6.73098;0.170667
20141117120240133_ZEBRAK-R1_met.fits;2.99993;10598.1;10.9506;0.341333
20141117120313413_ZEBRAK-R1_met.fits;2.61637;10609.9;16.8143;0.170667
20141117120417754_ZEBRAK-R1_met.fits;2.48778;10601.1;5.74989;0.170667
20141117120444208_ZEBRAK-R1_met.fits;2.5532;10626;8.29371;0.170667
20141117120503664_ZEBRAK-R1_met.fits;2.32781;10565.9;4.6724;0.170667
20141117120518170_ZEBRAK-R1_met.fits;2.51969;10615.7;14.5998;0.170667
20141117120748016_ZEBRAK-R1_met.fits;2.34991;10602.5;25.4938;0.341333
20141117120812592_ZEBRAK-R1_met.fits;2.28955;10604;15.0726;0.341333
20141117120825221_ZEBRAK-R1_met.fits;2.05449;10674.3;4.5708;0.170667
20141117120853893_ZEBRAK-R1_met.fits;2.01017;10586.4;4.17375;0.170667
20141117120906181_ZEBRAK-R1_met.fits;2.2827;10573.2;12.6146;0.341333
20141117120958917_ZEBRAK-R1_met.fits;2.20494;10595.2;6.43195;0.170667
20141117121140976_ZEBRAK-R1_met.fits;2.27651;10567.4;4.65363;0.170667
20141117121229104_ZEBRAK-R1_met.fits;2.25472;10630.4;5.55434;0.170667
20141117121340442_ZEBRAK-R1_met.fits;2.2636;10599.6;5.24765;3.072
20141117121424816_ZEBRAK-R1_met.fits;2.28328;10605.5;5.55614;0.341333
20141117121457413_ZEBRAK-R1_met.fits;2.12941;10631.8;7.12063;0.170667
20141117121519258_ZEBRAK-R1_met.fits;2.5994;10586.4;5.42308;0.170667
20141117121831429_ZEBRAK-R1_met.fits;2.32042;10836.9;5.77566;2.048
20141117121849690_ZEBRAK-R1_met.fits;2.39633;10618.7;16.1803;0.341333
20141117121904368_ZEBRAK-R1_met.fits;2.38377;10595.2;10.6858;0.341333
20141117122033797_ZEBRAK-R1_met.fits;2.38421;10618.7;10.1478;0.341333
20141117122302448_ZEBRAK-R1_met.fits;2.25955;10614.3;7.97035;0.170667
20141117122402352_ZEBRAK-R1_met.fits;2.2562;10605.5;4.88271;0.170667
20141117122444336_ZEBRAK-R1_met.fits;2.24201;10592.3;5.58207;0.341333
20141117122515056_ZEBRAK-R1_met.fits;2.02077;10624.5;12.7938;0.341333
20141117122523930_ZEBRAK-R1_met.fits;2.215;10608.4;18.9793;0.341333
20141117122602330_ZEBRAK-R1_met.fits;2.46295;10605.5;8.22058;0.170667
20141117122657626_ZEBRAK-R1_met.fits;2.06684;10567.4;7.06631;0.341333
20141117122724421_ZEBRAK-R1_met.fits;2.30172;10606.9;6.03791;0.341333
20141117122735685_ZEBRAK-R1_met.fits;2.35795;10618.7;8.67071;0.341333
20141117122857605_ZEBRAK-R1_met.fits;2.28263;10592.3;5.3228;0.170667
20141117122914160_ZEBRAK-R1_met.fits;2.44585;10573.2;38.96;4.77867
20141117122930544_ZEBRAK-R1_met.fits;2.09091;10596.7;7.77787;0.341333
20141117123034373_ZEBRAK-R1_met.fits;2.0469;10601.1;7.05201;0.170667
20141117123110213_ZEBRAK-R1_met.fits;2.42139;10571.8;7.66525;0.170667
20141117123218821_ZEBRAK-R1_met.fits;2.03124;10608.4;5.43841;0.170667
20141117123255002_ZEBRAK-R1_met.fits;2.54915;10596.7;9.39904;0.170667
20141117123413338_ZEBRAK-R1_met.fits;2.58915;10589.4;6.54626;5.46133
20141117123433136_ZEBRAK-R1_met.fits;7.25218;10897;31.7207;0.341333
20141117123449690_ZEBRAK-R1_met.fits;2.18374;10593.8;8.96957;0.170667
20141117123619973_ZEBRAK-R1_met.fits;2.27526;10612.8;10.4823;0.170667
20141117123654277_ZEBRAK-R1_met.fits;2.38085;10605.5;14.8831;0.512
20141117123726874_ZEBRAK-R1_met.fits;2.33393;10604;12.9848;0.682667
20141117123900741_ZEBRAK-R1_met.fits;2.16362;10601.1;12.1711;0.170667
20141117124021466_ZEBRAK-R1_met.fits;2.2781;10587.9;4.82206;0.170667
20141117124122394_ZEBRAK-R1_met.fits;2.41923;10599.6;7.30573;0.341333
20141117124133829_ZEBRAK-R1_met.fits;2.13626;10630.4;4.59428;0.170667
20141117124217008_ZEBRAK-R1_met.fits;2.37987;10636.2;8.03268;5.29067
20141117124240218_ZEBRAK-R1_met.fits;2.35557;10592.3;5.53587;0.170667
20141117124515013_ZEBRAK-R1_met.fits;2.03315;10596.7;10.2608;0.341333
20141117124557509_ZEBRAK-R1_met.fits;2.52273;10604;5.06145;0.170667
20141117124618330_ZEBRAK-R1_met.fits;2.10969;10589.4;7.96345;0.341333
20141117124627717_ZEBRAK-R1_met.fits;2.51564;10604;10.73;0.170667
20141117124713456_ZEBRAK-R1_met.fits;2.49518;10590.8;5.98332;0.853333
20141117124851930_ZEBRAK-R1_met.fits;2.54809;10587.9;5.31006;0.170667
20141117125012826_ZEBRAK-R1_met.fits;2.52285;10615.7;6.63597;0.170667
20141117125028528_ZEBRAK-R1_met.fits;2.94747;10590.8;13.3121;0.341333
20141117125137989_ZEBRAK-R1_met.fits;2.55544;10611.3;5.20648;0.170667
20141117125147034_ZEBRAK-R1_met.fits;2.36539;10609.9;9.10102;0.170667
20141117125203418_ZEBRAK-R1_met.fits;2.46932;10593.8;6.92102;0.170667
20141117125358618_ZEBRAK-R1_met.fits;2.02881;10571.8;7.16225;0.170667
20141117125435482_ZEBRAK-R1_met.fits;2.08729;10573.2;12.9475;0.341333
20141117125500400_ZEBRAK-R1_met.fits;2.13152;10626;9.61123;0.170667
20141117125618053_ZEBRAK-R1_met.fits;2.12165;10601.1;8.08991;0.341333
20141117125700549_ZEBRAK-R1_met.fits;2.41864;10593.8;5.6896;0.170667
20141117125824005_ZEBRAK-R1_met.fits;2.15375;10593.8;5.42269;0.341333
20141117125856602_ZEBRAK-R1_met.fits;2.12861;10627.4;5.25976;0.341333
