# file name; noise; peak f.; mag.; duration
20141117010014426_ZEBRAK-R1_met.fits;2.02565;10608.4;7.09024;0.341333
20141117010021936_ZEBRAK-R1_met.fits;2.21944;10605.5;17.5178;0.512
20141117010044464_ZEBRAK-R1_met.fits;1.76041;10611.3;5.67516;5.12
20141117010309189_ZEBRAK-R1_met.fits;2.05963;10621.6;5.44501;0.170667
20141117010442373_ZEBRAK-R1_met.fits;1.94444;10590.8;8.18464;0.170667
20141117010451077_ZEBRAK-R1_met.fits;2.01429;10595.2;5.53351;0.341333
20141117010502512_ZEBRAK-R1_met.fits;1.97832;10621.6;25.2801;0.512
20141117010606000_ZEBRAK-R1_met.fits;2.29162;10605.5;9.32518;0.170667
20141117010713242_ZEBRAK-R1_met.fits;2.1801;10577.6;5.69175;0.341333
20141117011017050_ZEBRAK-R1_met.fits;2.08584;10626;8.11088;0.170667
20141117011037701_ZEBRAK-R1_met.fits;2.16857;10599.6;16.0323;1.536
20141117011141360_ZEBRAK-R1_met.fits;1.92222;10560.1;7.63644;0.341333
20141117011317616_ZEBRAK-R1_met.fits;2.09024;10624.5;4.31895;0.341333
20141117011432197_ZEBRAK-R1_met.fits;2.01128;10601.1;4.46983;0.341333
20141117011537221_ZEBRAK-R1_met.fits;2.28965;10587.9;17.89;0.341333
20141117011544901_ZEBRAK-R1_met.fits;2.25427;10592.3;6.72785;0.341333
20141117011828741_ZEBRAK-R1_met.fits;1.96626;10593.8;4.18552;0.170667
20141117011836080_ZEBRAK-R1_met.fits;2.2221;10601.1;7.77847;3.41333
20141117011850928_ZEBRAK-R1_met.fits;2.01589;10596.7;4.4302;0.170667
20141117011913114_ZEBRAK-R1_met.fits;2.20416;10611.3;8.39174;0.512
20141117011928133_ZEBRAK-R1_met.fits;2.26525;10601.1;9.55036;0.341333
20141117011944688_ZEBRAK-R1_met.fits;2.11587;10615.7;9.07005;1.536
20141117011959536_ZEBRAK-R1_met.fits;2.03415;10590.8;4.94604;0.170667
20141117012015578_ZEBRAK-R1_met.fits;2.04983;10583.5;4.40215;0.170667
20141117012110362_ZEBRAK-R1_met.fits;2.33538;10605.5;4.8835;0.341333
20141117012146885_ZEBRAK-R1_met.fits;2.30179;10615.7;5.78844;0.170667
20141117012202757_ZEBRAK-R1_met.fits;1.96196;10602.5;5.11815;0.341333
20141117012208901_ZEBRAK-R1_met.fits;2.05839;10596.7;8.01647;0.853333
20141117012329114_ZEBRAK-R1_met.fits;2.07449;10642.1;6.59541;0.170667
20141117012429018_ZEBRAK-R1_met.fits;2.14193;10604;8.22238;0.341333
20141117012517488_ZEBRAK-R1_met.fits;2.20704;10633.3;6.19848;0.170667
20141117012529776_ZEBRAK-R1_met.fits;1.99063;10593.8;4.9544;0.170667
20141117012625584_ZEBRAK-R1_met.fits;2.08097;10580.6;4.29504;0.341333
20141117012631386_ZEBRAK-R1_met.fits;2.12541;10589.4;10.6192;0.341333
20141117012642650_ZEBRAK-R1_met.fits;2.2424;10593.8;4.9729;0.341333
20141117012717125_ZEBRAK-R1_met.fits;2.30897;10590.8;4.99466;4.26667
20141117012802352_ZEBRAK-R1_met.fits;2.24869;10601.1;6.31604;0.341333
20141117012901061_ZEBRAK-R1_met.fits;2.22053;10606.9;10.8315;0.341333
20141117012923418_ZEBRAK-R1_met.fits;2.17407;10585;6.41204;0.341333
20141117013003696_ZEBRAK-R1_met.fits;2.11086;10617.2;4.3084;0.682667
20141117013100186_ZEBRAK-R1_met.fits;2.20826;10639.2;8.18415;0.341333
20141117013110256_ZEBRAK-R1_met.fits;2.36972;10592.3;5.84575;0.341333
20141117013324400_ZEBRAK-R1_met.fits;2.05406;10582;6.33811;0.341333
20141117013420378_ZEBRAK-R1_met.fits;2.10657;10612.8;6.31829;0.341333
20141117013540080_ZEBRAK-R1_met.fits;1.9625;10573.2;14.9233;0.512
20141117013606533_ZEBRAK-R1_met.fits;1.86593;10568.8;7.6914;0.341333
20141117013651418_ZEBRAK-R1_met.fits;2.12378;10667;8.96191;0.170667
20141117013707632_ZEBRAK-R1_met.fits;2.06612;10593.8;9.19508;0.341333
20141117013807365_ZEBRAK-R1_met.fits;2.09563;10590.8;5.98115;0.170667
20141117013854128_ZEBRAK-R1_met.fits;2.78401;10602.5;5.9892;1.87733
20141117013932528_ZEBRAK-R1_met.fits;1.95914;10601.1;3.94543;4.43733
20141117013959152_ZEBRAK-R1_met.fits;2.12881;10601.1;7.0167;0.341333
20141117014026458_ZEBRAK-R1_met.fits;1.97879;10628.9;7.07333;0.170667
20141117014042842_ZEBRAK-R1_met.fits;2.18381;10642.1;4.58261;8.192
20141117014103493_ZEBRAK-R1_met.fits;2.22624;10601.1;10.9051;0.170667
20141117014137285_ZEBRAK-R1_met.fits;2.08178;10650.9;4.52965;21.6747
20141117014235312_ZEBRAK-R1_met.fits;2.16585;10609.9;5.21525;0.341333
20141117014249648_ZEBRAK-R1_met.fits;2.18039;10585;5.13926;0.170667
20141117014534512_ZEBRAK-R1_met.fits;2.1671;10604;4.38666;4.096
20141117014704112_ZEBRAK-R1_met.fits;3.35878;10599.6;13.0364;0.512
20141117014759066_ZEBRAK-R1_met.fits;2.26252;10602.5;5.70203;0.170667
20141117014837808_ZEBRAK-R1_met.fits;2.06235;10612.8;9.8804;0.512
20141117014846853_ZEBRAK-R1_met.fits;2.07735;10612.8;5.41957;0.170667
20141117014901189_ZEBRAK-R1_met.fits;2.18856;10598.1;7.23381;2.56
20141117014940954_ZEBRAK-R1_met.fits;2.12414;10585;4.33997;0.170667
20141117015048880_ZEBRAK-R1_met.fits;2.1473;10595.2;4.47286;0.341333
20141117015125914_ZEBRAK-R1_met.fits;2.17616;10601.1;13.57;1.36533
20141117015144176_ZEBRAK-R1_met.fits;2.5422;10583.5;20.908;2.38933
20141117015238448_ZEBRAK-R1_met.fits;2.02691;10595.2;4.60747;0.170667
20141117015246810_ZEBRAK-R1_met.fits;2.24067;10617.2;5.04994;0.170667
20141117015353882_ZEBRAK-R1_met.fits;2.35051;10599.6;20.3245;0.341333
20141117015401221_ZEBRAK-R1_met.fits;2.03714;10585;4.61014;0.170667
20141117015523312_ZEBRAK-R1_met.fits;1.94422;10564.5;11.9466;0.341333
20141117015543792_ZEBRAK-R1_met.fits;2.01379;10574.7;5.97932;0.170667
20141117015630725_ZEBRAK-R1_met.fits;2.23142;10585;5.37354;0.170667
20141117015744282_ZEBRAK-R1_met.fits;1.99348;10592.3;5.31319;0.170667
20141117015807493_ZEBRAK-R1_met.fits;1.93939;10617.2;5.22884;0.170667
