# file name; noise; peak f.; mag.; duration
20141117230022021_ZEBRAK-R1_met.fits;1.46853;10593.8;12.2022;0.341333
20141117230101957_ZEBRAK-R1_met.fits;1.61948;10599.6;4.35177;0.170667
20141117230325829_ZEBRAK-R1_met.fits;1.62124;10642.1;7.2951;0.170667
20141117230433413_ZEBRAK-R1_met.fits;1.40289;10609.9;4.40749;0.170667
20141117230535536_ZEBRAK-R1_met.fits;1.34349;10608.4;2.7995;0.170667
20141117230629637_ZEBRAK-R1_met.fits;1.64802;10608.4;27.9989;0.682667
20141117230642437_ZEBRAK-R1_met.fits;1.62517;10526.4;9.88724;0.170667
20141117230703429_ZEBRAK-R1_met.fits;1.33475;10601.1;5.78306;0.512
20141117230743365_ZEBRAK-R1_met.fits;1.53607;10585;13.0035;0.341333
20141117230855045_ZEBRAK-R1_met.fits;1.41057;10611.3;5.49134;0.341333
20141117230904432_ZEBRAK-R1_met.fits;1.46203;10605.5;6.43956;0.512
20141117230916720_ZEBRAK-R1_met.fits;1.55634;10655.3;5.15094;3.24267
20141117231000410_ZEBRAK-R1_met.fits;1.37504;10605.5;8.75705;0.341333
20141117231008090_ZEBRAK-R1_met.fits;1.4641;10606.9;3.24489;0.341333
20141117231026693_ZEBRAK-R1_met.fits;1.49075;10630.4;3.17197;0.170667
20141117231055706_ZEBRAK-R1_met.fits;1.3694;10592.3;3.96546;0.170667
20141117231101680_ZEBRAK-R1_met.fits;1.55934;10601.1;4.36747;5.12
20141117231118234_ZEBRAK-R1_met.fits;1.42239;10630.4;3.61168;0.170667
20141117231139397_ZEBRAK-R1_met.fits;1.46314;10604;3.95705;0.170667
20141117231228549_ZEBRAK-R1_met.fits;1.42773;10631.8;3.51576;0.170667
20141117231303706_ZEBRAK-R1_met.fits;1.60012;10628.9;3.23264;0.341333
20141117231338181_ZEBRAK-R1_met.fits;1.72713;10592.3;3.54035;3.41333
20141117231356784_ZEBRAK-R1_met.fits;1.50974;10596.7;3.75583;0.170667
20141117231415386_ZEBRAK-R1_met.fits;1.5119;10579.1;3.23496;4.94933
20141117231501978_ZEBRAK-R1_met.fits;1.49019;10615.7;8.30133;0.341333
20141117231539013_ZEBRAK-R1_met.fits;1.56494;10560.1;10.0395;0.512
20141117231558640_ZEBRAK-R1_met.fits;1.40243;10582;7.43836;0.512
20141117231610416_ZEBRAK-R1_met.fits;1.57778;10602.5;3.16575;0.170667
20141117231636528_ZEBRAK-R1_met.fits;1.25958;10579.1;3.65867;0.341333
20141117231645573_ZEBRAK-R1_met.fits;1.48289;10647.9;8.32209;0.170667
20141117231658202_ZEBRAK-R1_met.fits;1.42124;10590.8;5.8089;0.170667
20141117231723802_ZEBRAK-R1_met.fits;1.38909;10596.7;4.19084;0.341333
20141117231739504_ZEBRAK-R1_met.fits;1.38894;10590.8;2.80487;0.170667
20141117231841114_ZEBRAK-R1_met.fits;1.45015;10627.4;7.45511;0.170667
20141117231901082_ZEBRAK-R1_met.fits;1.72182;10574.7;24.6087;0.512
20141117231908250_ZEBRAK-R1_met.fits;1.52727;10596.7;3.65059;0.170667
20141117231918832_ZEBRAK-R1_met.fits;1.47132;10585;3.97225;0.170667
20141117231954330_ZEBRAK-R1_met.fits;1.36937;10555.7;3.27153;0.170667
20141117232035120_ZEBRAK-R1_met.fits;1.43543;10636.2;2.97372;0.341333
20141117232044677_ZEBRAK-R1_met.fits;1.3769;10592.3;6.79241;4.94933
20141117232207621_ZEBRAK-R1_met.fits;1.5563;10608.4;4.0601;0.170667
20141117232227248_ZEBRAK-R1_met.fits;1.40523;10630.4;3.51761;0.170667
20141117232302064_ZEBRAK-R1_met.fits;1.55864;10565.9;3.3221;0.341333
20141117232319472_ZEBRAK-R1_met.fits;1.44242;10627.4;3.30674;0.170667
20141117232326981_ZEBRAK-R1_met.fits;1.38423;10586.4;6.0952;0.341333
20141117232405040_ZEBRAK-R1_met.fits;1.3535;10601.1;3.84375;0.170667
20141117232444805_ZEBRAK-R1_met.fits;1.47772;10590.8;3.91648;0.170667
20141117232508016_ZEBRAK-R1_met.fits;1.44755;10652.3;6.04312;0.341333
20141117232543002_ZEBRAK-R1_met.fits;1.40622;10574.7;4.39531;0.170667
20141117232551536_ZEBRAK-R1_met.fits;1.40951;10593.8;7.7006;0.512
20141117232559728_ZEBRAK-R1_met.fits;1.38757;10655.3;13.5962;0.512
20141117232714480_ZEBRAK-R1_met.fits;1.27139;10565.9;3.38148;0.341333
20141117232745370_ZEBRAK-R1_met.fits;1.60004;10621.6;5.26843;0.341333
20141117232804144_ZEBRAK-R1_met.fits;1.53686;10595.2;3.50969;0.170667
20141117232832474_ZEBRAK-R1_met.fits;1.37616;10513.2;4.41867;3.584
20141117232845957_ZEBRAK-R1_met.fits;1.52634;10612.8;5.41;0.170667
20141117232941936_ZEBRAK-R1_met.fits;1.33134;10595.2;7.43239;0.341333
20141117233027674_ZEBRAK-R1_met.fits;1.43614;10615.7;6.73717;0.170667
20141117233033648_ZEBRAK-R1_met.fits;1.33934;10614.3;6.20597;0.170667
20141117233054298_ZEBRAK-R1_met.fits;1.47774;10595.2;3.34837;0.170667
20141117233214000_ZEBRAK-R1_met.fits;1.35025;10605.5;3.75034;0.170667
20141117233337114_ZEBRAK-R1_met.fits;1.44956;10546.9;3.2554;0.341333
20141117233344453_ZEBRAK-R1_met.fits;1.57582;10615.7;5.24817;0.341333
20141117233408858_ZEBRAK-R1_met.fits;1.40932;10612.8;2.97822;0.170667
20141117233418416_ZEBRAK-R1_met.fits;1.42294;10598.1;17.0411;0.341333
20141117233432410_ZEBRAK-R1_met.fits;1.43261;10602.5;3.65731;0.341333
20141117233508933_ZEBRAK-R1_met.fits;1.44955;10620.1;9.55933;0.341333
20141117233552453_ZEBRAK-R1_met.fits;1.60338;10535.2;5.90068;0.170667
20141117233820592_ZEBRAK-R1_met.fits;1.27907;10609.9;3.02755;0.170667
20141117233834074_ZEBRAK-R1_met.fits;1.51301;10601.1;3.79581;2.56
20141117233843802_ZEBRAK-R1_met.fits;1.41626;10596.7;4.13755;0.170667
20141117233923909_ZEBRAK-R1_met.fits;1.3789;10604;4.36197;0.512
20141117233952069_ZEBRAK-R1_met.fits;1.61255;10637.7;26.6119;0.341333
20141117234004357_ZEBRAK-R1_met.fits;1.73606;10634.8;11.5861;0.341333
20141117234021253_ZEBRAK-R1_met.fits;1.38195;10634.8;3.15677;0.170667
20141117234040538_ZEBRAK-R1_met.fits;1.34981;10643.6;3.67046;3.92533
20141117234122352_ZEBRAK-R1_met.fits;1.71198;10618.7;8.72778;0.341333
20141117234132421_ZEBRAK-R1_met.fits;1.50199;10630.4;3.88407;0.170667
20141117234139418_ZEBRAK-R1_met.fits;1.28022;10574.7;6.0284;0.341333
20141117234154949_ZEBRAK-R1_met.fits;1.4836;10606.9;5.04831;0.170667
20141117234211333_ZEBRAK-R1_met.fits;1.45191;10595.2;3.06965;0.512
20141117234421040_ZEBRAK-R1_met.fits;1.40025;10587.9;3.55128;0.170667
20141117234433669_ZEBRAK-R1_met.fits;1.62996;10529.3;8.08237;0.341333
20141117234500805_ZEBRAK-R1_met.fits;1.41825;10639.2;4.28337;0.341333
20141117234546544_ZEBRAK-R1_met.fits;1.36491;10605.5;15.6195;0.512
20141117234655152_ZEBRAK-R1_met.fits;1.47284;10589.4;10.2208;0.341333
20141117234706416_ZEBRAK-R1_met.fits;1.3364;10523.4;8.01848;0.341333
20141117234742085_ZEBRAK-R1_met.fits;1.77948;10612.8;4.26785;0.170667
20141117234958448_ZEBRAK-R1_met.fits;1.59715;10576.2;3.33774;0.170667
20141117235015685_ZEBRAK-R1_met.fits;1.44133;10620.1;4.54909;0.170667
20141117235102106_ZEBRAK-R1_met.fits;2.26903;10585;6.04651;0.341333
20141117235116954_ZEBRAK-R1_met.fits;1.35485;10586.4;9.30046;0.341333
20141117235125658_ZEBRAK-R1_met.fits;1.41043;10599.6;18.1518;0.512
20141117235136410_ZEBRAK-R1_met.fits;1.39779;10598.1;3.41421;0.170667
20141117235217200_ZEBRAK-R1_met.fits;1.41463;10602.5;5.10769;0.170667
20141117235224368_ZEBRAK-R1_met.fits;1.57425;10606.9;5.72261;0.170667
20141117235230170_ZEBRAK-R1_met.fits;1.37038;10639.2;3.47767;0.170667
20141117235257136_ZEBRAK-R1_met.fits;1.51531;10598.1;4.26245;0.341333
20141117235313520_ZEBRAK-R1_met.fits;1.4355;10617.2;3.26151;0.512
20141117235329904_ZEBRAK-R1_met.fits;1.40365;10564.5;3.39443;0.170667
20141117235336048_ZEBRAK-R1_met.fits;3.48454;10360.8;7.60309;1.024
20141117235357040_ZEBRAK-R1_met.fits;1.45839;10586.4;4.13329;0.341333
20141117235410864_ZEBRAK-R1_met.fits;1.56027;10592.3;3.3014;0.341333
20141117235456261_ZEBRAK-R1_met.fits;1.4543;10618.7;4.53644;0.341333
20141117235505136_ZEBRAK-R1_met.fits;1.4003;10617.2;4.42519;0.170667
20141117235531077_ZEBRAK-R1_met.fits;1.49417;10585;3.52261;0.170667
20141117235552410_ZEBRAK-R1_met.fits;1.42601;10636.2;3.72412;0.341333
20141117235616816_ZEBRAK-R1_met.fits;1.34348;10611.3;3.30955;3.92533
20141117235625690_ZEBRAK-R1_met.fits;1.32464;10612.8;9.81748;0.341333
20141117235650266_ZEBRAK-R1_met.fits;1.41441;10631.8;4.13982;0.341333
20141117235810821_ZEBRAK-R1_met.fits;1.47882;10592.3;3.72566;0.170667
20141117235840005_ZEBRAK-R1_met.fits;1.43678;10582;9.23004;0.341333
20141117235851440_ZEBRAK-R1_met.fits;1.3762;10623;3.40216;0.170667
20141117235904752_ZEBRAK-R1_met.fits;1.63072;10596.7;3.38449;0.170667
20141117235910725_ZEBRAK-R1_met.fits;1.54517;10590.8;4.3689;0.170667
20141117235926597_ZEBRAK-R1_met.fits;1.33954;10608.4;3.96595;0.170667
