# file name; noise; peak f.; mag.; duration
20141117140055600_ZEBRAK-R1_met.fits;2.31514;10592.3;6.11709;0.341333
20141117140208645_ZEBRAK-R1_met.fits;2.18305;10587.9;8.12605;0.512
20141117140231856_ZEBRAK-R1_met.fits;2.34988;10589.4;6.16631;0.170667
20141117140341317_ZEBRAK-R1_met.fits;2.31564;10618.7;6.51846;0.341333
20141117140422618_ZEBRAK-R1_met.fits;2;10604;5.83906;0.170667
20141117140554437_ZEBRAK-R1_met.fits;2.38477;10554.2;21.3391;0.512
20141117140631301_ZEBRAK-R1_met.fits;2.22925;10596.7;21.2341;0.341333
20141117140650416_ZEBRAK-R1_met.fits;2.23071;10580.6;15.9902;0.170667
20141117140709189_ZEBRAK-R1_met.fits;2.17661;10608.4;16.2464;1.536
20141117140718064_ZEBRAK-R1_met.fits;2.20616;10593.8;4.9102;0.170667
20141117140826330_ZEBRAK-R1_met.fits;2.01847;10579.1;4.04687;0.170667
20141117141113925_ZEBRAK-R1_met.fits;2.11967;10595.2;6.34488;0.170667
20141117141251888_ZEBRAK-R1_met.fits;2.48849;10609.9;6.23787;0.170667
20141117141343941_ZEBRAK-R1_met.fits;2.03523;10624.5;6.60232;0.170667
20141117141440432_ZEBRAK-R1_met.fits;1.97227;10593.8;7.30838;0.170667
20141117141505861_ZEBRAK-R1_met.fits;1.93264;10615.7;4.21597;0.170667
20141117141555013_ZEBRAK-R1_met.fits;1.99205;10587.9;5.87071;0.170667
20141117141616005_ZEBRAK-R1_met.fits;2.24167;10592.3;8.38257;0.170667
20141117141643824_ZEBRAK-R1_met.fits;2.12631;10612.8;6.04999;0.170667
20141117141649114_ZEBRAK-R1_met.fits;2.12235;10609.9;7.60576;2.048
20141117141709936_ZEBRAK-R1_met.fits;2.25971;10617.2;6.82394;0.341333
20141117141723760_ZEBRAK-R1_met.fits;2.3035;10582;6.04835;5.12
20141117141737925_ZEBRAK-R1_met.fits;2.1697;10593.8;4.98452;0.170667
20141117141829125_ZEBRAK-R1_met.fits;2.08755;10590.8;5.41237;1.19467
20141117141910768_ZEBRAK-R1_met.fits;1.97941;10601.1;10.0468;0.341333
20141117141921690_ZEBRAK-R1_met.fits;2.17659;10601.1;6.98078;0.170667
20141117141935856_ZEBRAK-R1_met.fits;2.04472;10634.8;5.64566;0.170667
20141117142026885_ZEBRAK-R1_met.fits;2.1823;10604;5.71895;0.170667
20141117142049754_ZEBRAK-R1_met.fits;2.1838;10609.9;5.23362;0.170667
20141117142135834_ZEBRAK-R1_met.fits;2.18398;10592.3;4.61566;0.170667
20141117142421552_ZEBRAK-R1_met.fits;2.22864;10615.7;4.6192;0.341333
20141117142453637_ZEBRAK-R1_met.fits;2.60975;10593.8;5.92198;0.170667
20141117142629040_ZEBRAK-R1_met.fits;2.31575;10608.4;17.5813;0.341333
20141117142714608_ZEBRAK-R1_met.fits;2.01219;10589.4;9.39565;0.170667
20141117142747888_ZEBRAK-R1_met.fits;2.03208;10593.8;12.5772;0.341333
20141117142927216_ZEBRAK-R1_met.fits;1.89845;10609.9;8.72509;0.170667
20141117142952304_ZEBRAK-R1_met.fits;2.4804;10602.5;11.609;0.512
20141117143017562_ZEBRAK-R1_met.fits;2.22727;10595.2;4.98334;0.170667
20141117143109274_ZEBRAK-R1_met.fits;2.13311;10596.7;4.78569;0.341333
20141117143135898_ZEBRAK-R1_met.fits;2.01701;10585;15.6694;0.170667
20141117143207472_ZEBRAK-R1_met.fits;2.33684;10601.1;5.00003;0.341333
20141117143312837_ZEBRAK-R1_met.fits;2.26262;10595.2;4.61129;0.170667
20141117143346629_ZEBRAK-R1_met.fits;2.30429;10586.4;5.13951;2.38933
20141117143353968_ZEBRAK-R1_met.fits;2.22424;10586.4;6.40553;0.170667
20141117143519472_ZEBRAK-R1_met.fits;2.13514;10583.5;12.2629;0.341333
20141117143614597_ZEBRAK-R1_met.fits;2.11196;10599.6;4.59565;0.170667
20141117143657605_ZEBRAK-R1_met.fits;2.34437;10585;6.34619;0.341333
20141117144021381_ZEBRAK-R1_met.fits;2.38004;10579.1;5.48757;0.170667
20141117144118896_ZEBRAK-R1_met.fits;2.30878;10580.6;13.1611;0.341333
20141117144148421_ZEBRAK-R1_met.fits;2.29529;10579.1;9.91109;0.170667
20141117144158320_ZEBRAK-R1_met.fits;2.15887;10598.1;4.75709;0.170667
20141117144347205_ZEBRAK-R1_met.fits;2.04367;10590.8;5.09103;0.341333
20141117144434480_ZEBRAK-R1_met.fits;2.1796;10626;5.97655;0.170667
20141117144520389_ZEBRAK-R1_met.fits;1.90738;10623;4.1338;0.170667
20141117144613125_ZEBRAK-R1_met.fits;1.9722;10593.8;8.16928;0.341333
20141117144718661_ZEBRAK-R1_met.fits;2.52571;10601.1;9.3092;0.170667
20141117144757914_ZEBRAK-R1_met.fits;2.05014;10617.2;4.82657;3.41333
20141117144842458_ZEBRAK-R1_met.fits;2.23599;10617.2;4.67638;0.341333
20141117144910106_ZEBRAK-R1_met.fits;2.27853;10611.3;12.86;0.512
20141117145134149_ZEBRAK-R1_met.fits;2.31899;10598.1;5.53214;0.170667
20141117145140634_ZEBRAK-R1_met.fits;2.45122;10608.4;7.59785;0.170667
20141117145148826_ZEBRAK-R1_met.fits;2.22942;10579.1;7.07525;0.341333
20141117145226202_ZEBRAK-R1_met.fits;2.18603;10604;4.92128;0.170667
20141117145240709_ZEBRAK-R1_met.fits;1.92897;10601.1;6.42654;0.341333
20141117145319621_ZEBRAK-R1_met.fits;2.01521;10601.1;29.2413;0.341333
20141117145708144_ZEBRAK-R1_met.fits;1.93956;10609.9;4.68424;0.512
20141117145806170_ZEBRAK-R1_met.fits;2.28413;10602.5;5.848;0.170667
20141117145829040_ZEBRAK-R1_met.fits;2.09101;10598.1;8.94214;0.341333
20141117145836549_ZEBRAK-R1_met.fits;1.97502;10611.3;5.94526;0.170667
