# file name; noise; peak f.; mag.; duration
20141117220111130_ZEBRAK-R1_met.fits;1.74111;10626;4.21738;2.048
20141117220156869_ZEBRAK-R1_met.fits;1.44757;10598.1;33.3758;0.512
20141117220237488_ZEBRAK-R1_met.fits;1.38546;10590.8;2.84461;0.170667
20141117220308037_ZEBRAK-R1_met.fits;1.56224;10626;3.43838;0.341333
20141117220318789_ZEBRAK-R1_met.fits;1.67255;10609.9;4.4932;0.512
20141117220328858_ZEBRAK-R1_met.fits;1.51933;10624.5;4.75409;1.024
20141117220356336_ZEBRAK-R1_met.fits;1.3613;10602.5;7.32316;0.170667
20141117220405722_ZEBRAK-R1_met.fits;1.41692;10598.1;4.30432;0.512
20141117220506650_ZEBRAK-R1_met.fits;3.47321;10702.1;8.15748;0.170667
20141117220529520_ZEBRAK-R1_met.fits;1.6369;10620.1;8.18272;0.170667
20141117220558533_ZEBRAK-R1_met.fits;1.54763;10618.7;4.66074;0.341333
20141117220633690_ZEBRAK-R1_met.fits;1.54666;10585;4.71308;0.341333
20141117220649221_ZEBRAK-R1_met.fits;1.50857;10583.5;6.44542;0.512
20141117220707824_ZEBRAK-R1_met.fits;1.64309;10606.9;3.72751;0.170667
20141117220723696_ZEBRAK-R1_met.fits;1.6373;10606.9;5.36947;0.170667
20141117220826330_ZEBRAK-R1_met.fits;1.53313;10601.1;3.27765;0.170667
20141117220932890_ZEBRAK-R1_met.fits;1.47687;10598.1;3.49201;0.170667
20141117221002586_ZEBRAK-R1_met.fits;1.54854;10633.3;13.3093;0.341333
20141117221039109_ZEBRAK-R1_met.fits;1.44152;10618.7;8.10782;0.170667
20141117221209904_ZEBRAK-R1_met.fits;1.55267;10624.5;6.2387;0.341333
20141117221251376_ZEBRAK-R1_met.fits;1.54101;10608.4;4.32516;0.170667
20141117221339162_ZEBRAK-R1_met.fits;1.47072;10604;3.68341;2.38933
20141117221539824_ZEBRAK-R1_met.fits;1.56425;10626;3.81471;0.341333
20141117221626928_ZEBRAK-R1_met.fits;1.42972;10611.3;3.77527;0.170667
20141117221640922_ZEBRAK-R1_met.fits;1.38874;10592.3;3.5337;0.170667
20141117221743728_ZEBRAK-R1_met.fits;1.64818;10602.5;5.22682;0.341333
20141117221755333_ZEBRAK-R1_met.fits;1.43406;10628.9;8.46802;0.170667
20141117221809840_ZEBRAK-R1_met.fits;1.70893;10621.6;3.51416;0.170667
20141117221821274_ZEBRAK-R1_met.fits;1.41306;10611.3;5.75612;0.512
20141117221844997_ZEBRAK-R1_met.fits;1.66549;10598.1;3.87514;1.024
20141117222004357_ZEBRAK-R1_met.fits;1.44166;10593.8;5.23838;0.170667
20141117222016133_ZEBRAK-R1_met.fits;1.37184;10592.3;4.65644;0.170667
20141117222056240_ZEBRAK-R1_met.fits;1.44961;10615.7;8.02144;4.94933
20141117222235056_ZEBRAK-R1_met.fits;1.51362;10609.9;3.47984;1.36533
20141117222317381_ZEBRAK-R1_met.fits;1.57713;10646.5;8.66914;0.341333
20141117222413872_ZEBRAK-R1_met.fits;1.25922;10618.7;6.22671;0.341333
20141117222524357_ZEBRAK-R1_met.fits;1.52634;10659.7;5.27558;5.12
20141117222552005_ZEBRAK-R1_met.fits;1.45999;10611.3;8.71148;0.682667
20141117222635184_ZEBRAK-R1_met.fits;1.51341;10604;4.75281;0.170667
20141117222650202_ZEBRAK-R1_met.fits;1.57814;10583.5;3.87617;0.341333
20141117222655493_ZEBRAK-R1_met.fits;1.38452;10647.9;4.63429;0.170667
20141117222757445_ZEBRAK-R1_met.fits;1.40931;10620.1;22.5617;0.512
20141117222813317_ZEBRAK-R1_met.fits;1.54262;10596.7;3.44748;0.170667
20141117222819632_ZEBRAK-R1_met.fits;1.53468;10580.6;7.29446;0.170667
20141117222840453_ZEBRAK-R1_met.fits;1.60518;10564.5;27.0383;0.341333
20141117222857520_ZEBRAK-R1_met.fits;1.45689;10599.6;4.26813;4.26667
20141117223010565_ZEBRAK-R1_met.fits;1.35346;10576.2;10.3677;0.512
20141117223033434_ZEBRAK-R1_met.fits;1.53384;10624.5;9.87856;0.341333
20141117223142554_ZEBRAK-R1_met.fits;1.41986;10634.8;5.54195;0.341333
20141117223211568_ZEBRAK-R1_met.fits;1.49738;10595.2;5.70082;0.170667
20141117223321370_ZEBRAK-R1_met.fits;1.46238;10605.5;4.49481;4.43733
20141117223357552_ZEBRAK-R1_met.fits;1.6124;10565.9;4.39397;0.170667
20141117223403013_ZEBRAK-R1_met.fits;1.73472;10628.9;6.10726;3.584
20141117223421445_ZEBRAK-R1_met.fits;1.62171;10598.1;6.14489;0.170667
20141117223439024_ZEBRAK-R1_met.fits;1.37949;10601.1;3.71626;0.341333
20141117223450458_ZEBRAK-R1_met.fits;1.63282;10592.3;5.85999;0.341333
20141117223635077_ZEBRAK-R1_met.fits;1.46492;10595.2;5.70397;0.341333
20141117223653509_ZEBRAK-R1_met.fits;1.52143;10557.1;18.8171;0.512
20141117223725936_ZEBRAK-R1_met.fits;1.47948;10618.7;21.9097;0.341333
20141117223731568_ZEBRAK-R1_met.fits;1.47395;10637.7;3.13014;0.170667
20141117223800752_ZEBRAK-R1_met.fits;1.6281;10601.1;3.63337;0.170667
20141117223853146_ZEBRAK-R1_met.fits;1.48865;10604;3.33184;0.170667
20141117224004144_ZEBRAK-R1_met.fits;1.59859;10542.5;3.51357;0.170667
20141117224024282_ZEBRAK-R1_met.fits;1.40048;10590.8;2.92728;0.170667
20141117224128624_ZEBRAK-R1_met.fits;1.61214;10596.7;5.27091;0.341333
20141117224149786_ZEBRAK-R1_met.fits;1.45255;10611.3;6.27614;0.512
20141117224203952_ZEBRAK-R1_met.fits;1.78498;10586.4;3.68293;0.341333
20141117224259760_ZEBRAK-R1_met.fits;1.61558;10633.3;4.79169;0.341333
20141117224325872_ZEBRAK-R1_met.fits;1.40722;10576.2;4.91328;0.170667
20141117224406490_ZEBRAK-R1_met.fits;1.54033;10579.1;10.5248;2.048
20141117224423216_ZEBRAK-R1_met.fits;1.53089;10573.2;7.29664;0.170667
20141117224510490_ZEBRAK-R1_met.fits;1.55389;10585;3.26642;0.170667
20141117224537456_ZEBRAK-R1_met.fits;1.30982;10592.3;2.87238;0.170667
20141117224713712_ZEBRAK-R1_met.fits;1.4521;10602.5;4.28466;4.77867
20141117224758256_ZEBRAK-R1_met.fits;1.43102;10599.6;3.79288;2.73067
20141117224833242_ZEBRAK-R1_met.fits;1.36331;10631.8;10.8795;0.170667
20141117224838704_ZEBRAK-R1_met.fits;1.41627;10664.1;3.42239;0.170667
20141117224858501_ZEBRAK-R1_met.fits;1.68311;10601.1;4.53397;0.512
20141117225026736_ZEBRAK-R1_met.fits;1.46012;10637.7;3.44508;0.170667
20141117225131589_ZEBRAK-R1_met.fits;1.39241;10582;4.71951;0.170667
20141117225221082_ZEBRAK-R1_met.fits;1.40677;10576.2;3.20842;0.341333
20141117225227738_ZEBRAK-R1_met.fits;1.33444;10601.1;2.95712;0.170667
20141117225233370_ZEBRAK-R1_met.fits;1.47363;10592.3;17.0153;1.024
20141117225256240_ZEBRAK-R1_met.fits;1.54639;10617.2;7.70891;0.341333
20141117225305114_ZEBRAK-R1_met.fits;1.4424;10620.1;4.42029;0.170667
20141117225320645_ZEBRAK-R1_met.fits;1.3335;10595.2;8.36136;0.170667
20141117225443930_ZEBRAK-R1_met.fits;1.53129;10586.4;3.68208;0.341333
20141117225644592_ZEBRAK-R1_met.fits;1.45689;10611.3;11.3243;0.341333
20141117225711216_ZEBRAK-R1_met.fits;1.57876;10634.8;8.92755;2.90133
20141117225726234_ZEBRAK-R1_met.fits;1.76214;10586.4;5.69317;0.341333
20141117225814874_ZEBRAK-R1_met.fits;1.67515;10640.6;4.15383;0.341333
