# file name; noise; peak f.; mag.; duration
20141117030002053_ZEBRAK-R1_met.fits;1.9896;10582;9.80636;0.170667
20141117030022021_ZEBRAK-R1_met.fits;2.30513;10604;9.95972;4.94933
20141117030035674_ZEBRAK-R1_met.fits;1.79642;10545.4;5.24082;1.024
20141117030133189_ZEBRAK-R1_met.fits;1.92598;10595.2;8.8138;0.170667
20141117030200666_ZEBRAK-R1_met.fits;2.18733;10593.8;34.097;0.682667
20141117030241968_ZEBRAK-R1_met.fits;2.03008;10596.7;7.00369;0.341333
20141117030303472_ZEBRAK-R1_met.fits;2.31209;10598.1;8.05339;0.170667
20141117030419077_ZEBRAK-R1_met.fits;2.09584;10609.9;30.5412;0.341333
20141117030424709_ZEBRAK-R1_met.fits;2.08867;10567.4;9.60318;0.341333
20141117030450309_ZEBRAK-R1_met.fits;2.32459;10574.7;8.84797;0.170667
20141117030516080_ZEBRAK-R1_met.fits;2.0769;10598.1;7.63542;0.341333
20141117030549360_ZEBRAK-R1_met.fits;2.1527;10561.5;5.54557;0.170667
20141117030642778_ZEBRAK-R1_met.fits;1.92066;10590.8;9.61756;0.170667
20141117030656261_ZEBRAK-R1_met.fits;1.98217;10587.9;10.7215;0.341333
20141117030702234_ZEBRAK-R1_met.fits;1.93291;10580.6;4.39884;0.170667
20141117030755482_ZEBRAK-R1_met.fits;2.13979;10611.3;13.9809;0.341333
20141117030859312_ZEBRAK-R1_met.fits;1.99647;10611.3;6.90744;0.170667
20141117031036933_ZEBRAK-R1_met.fits;2.11449;10599.6;21.1979;0.512
20141117031046149_ZEBRAK-R1_met.fits;2.46024;10606.9;6.79359;0.341333
20141117031116186_ZEBRAK-R1_met.fits;1.79243;10595.2;5.29606;0.170667
20141117031128304_ZEBRAK-R1_met.fits;2.12323;10586.4;4.67454;0.170667
20141117031135813_ZEBRAK-R1_met.fits;1.99088;10606.9;5.55858;0.170667
20141117031343130_ZEBRAK-R1_met.fits;2.1011;10589.4;5.88679;0.170667
20141117031542597_ZEBRAK-R1_met.fits;2.15378;10590.8;4.58226;0.341333
20141117031559322_ZEBRAK-R1_met.fits;2.05234;10595.2;7.43329;0.170667
20141117031703493_ZEBRAK-R1_met.fits;2.12171;10596.7;18.7989;0.341333
20141117031721072_ZEBRAK-R1_met.fits;2.21627;10579.1;11.8112;0.341333
20141117031739162_ZEBRAK-R1_met.fits;1.76195;10606.9;18.6959;0.341333
20141117031849818_ZEBRAK-R1_met.fits;2.04859;10608.4;4.65069;0.170667
20141117031936069_ZEBRAK-R1_met.fits;2.21843;10554.2;7.40254;0.170667
20141117031948698_ZEBRAK-R1_met.fits;2.18734;10576.2;5.34998;0.170667
20141117032046725_ZEBRAK-R1_met.fits;2.15891;10669.9;5.02157;0.341333
20141117032314693_ZEBRAK-R1_met.fits;2.00151;10630.4;8.8354;1.36533
20141117032322032_ZEBRAK-R1_met.fits;2.05919;10601.1;5.50662;0.170667
20141117032400261_ZEBRAK-R1_met.fits;1.94384;10590.8;4.71924;0.170667
20141117032447536_ZEBRAK-R1_met.fits;2.12469;10595.2;4.52148;0.170667
20141117032519621_ZEBRAK-R1_met.fits;2.20861;10599.6;4.94123;0.341333
20141117032545392_ZEBRAK-R1_met.fits;1.74526;10586.4;6.20329;0.170667
20141117032605018_ZEBRAK-R1_met.fits;2.20117;10590.8;8.76666;1.024
20141117032640005_ZEBRAK-R1_met.fits;2.20329;10605.5;6.1794;0.170667
20141117032701338_ZEBRAK-R1_met.fits;2.10965;10579.1;5.12291;0.341333
20141117032737349_ZEBRAK-R1_met.fits;1.99113;10605.5;4.88144;0.170667
20141117032934768_ZEBRAK-R1_met.fits;1.89079;10596.7;5.48919;0.170667
20141117033014704_ZEBRAK-R1_met.fits;2.10393;10582;4.49004;0.170667
20141117033037402_ZEBRAK-R1_met.fits;1.92427;10599.6;12.8783;0.341333
20141117033101978_ZEBRAK-R1_met.fits;1.96348;10602.5;11.1002;0.341333
20141117033144645_ZEBRAK-R1_met.fits;2.03561;10615.7;4.69272;0.170667
20141117033236357_ZEBRAK-R1_met.fits;2.03325;10589.4;4.52735;0.170667
20141117033320048_ZEBRAK-R1_met.fits;2.12203;10601.1;10.2218;0.170667
20141117033329776_ZEBRAK-R1_met.fits;1.69651;10592.3;9.3765;0.170667
20141117033350256_ZEBRAK-R1_met.fits;2.23;10586.4;31.9034;0.341333
20141117033447429_ZEBRAK-R1_met.fits;1.86636;10611.3;3.9367;0.170667
20141117033457840_ZEBRAK-R1_met.fits;1.98013;10623;10.7882;0.341333
20141117033507226_ZEBRAK-R1_met.fits;2.3844;10598.1;14.3666;0.341333
20141117033521904_ZEBRAK-R1_met.fits;2.01809;10586.4;12.9899;0.341333
20141117033631536_ZEBRAK-R1_met.fits;2.10766;10604;18.5682;0.512
20141117033702768_ZEBRAK-R1_met.fits;1.85778;10606.9;4.03947;5.46133
20141117033735365_ZEBRAK-R1_met.fits;1.90458;10595.2;4.65165;0.170667
20141117033839706_ZEBRAK-R1_met.fits;2.01865;10595.2;7.77;0.512
20141117034007770_ZEBRAK-R1_met.fits;2.02369;10620.1;11.4847;1.36533
20141117034155973_ZEBRAK-R1_met.fits;2.17747;10617.2;8.91467;0.170667
20141117034218330_ZEBRAK-R1_met.fits;1.97525;10579.1;3.96663;0.170667
20141117034255194_ZEBRAK-R1_met.fits;2.2518;10580.6;19.4158;0.341333
20141117034306629_ZEBRAK-R1_met.fits;2.05671;10590.8;8.87827;0.170667
20141117034434522_ZEBRAK-R1_met.fits;2.20177;10611.3;15.3158;0.341333
20141117034442032_ZEBRAK-R1_met.fits;2.12241;10601.1;21.4632;0.341333
20141117034456026_ZEBRAK-R1_met.fits;1.82113;10598.1;4.48871;0.170667
20141117034603610_ZEBRAK-R1_met.fits;2.13557;10614.3;4.35043;0.170667
20141117034704368_ZEBRAK-R1_met.fits;2.03321;10606.9;5.40059;0.341333
20141117035103642_ZEBRAK-R1_met.fits;2.07107;10606.9;6.17607;0.341333
20141117035113712_ZEBRAK-R1_met.fits;2.0854;10585;19.9917;0.341333
20141117035129242_ZEBRAK-R1_met.fits;1.96957;10595.2;26.0321;0.512
20141117035145968_ZEBRAK-R1_met.fits;2.01898;10592.3;16.7952;0.341333
20141117035222832_ZEBRAK-R1_met.fits;1.85201;10598.1;4.9135;5.632
20141117035250650_ZEBRAK-R1_met.fits;1.88381;10609.9;6.91365;0.341333
20141117035524080_ZEBRAK-R1_met.fits;2.23527;10602.5;5.94253;0.170667
20141117035553605_ZEBRAK-R1_met.fits;2.13007;10595.2;10.6079;0.170667
20141117035728837_ZEBRAK-R1_met.fits;1.95376;10606.9;4.89671;0.170667
20141117035820208_ZEBRAK-R1_met.fits;2.34869;10611.3;29.1924;0.341333
20141117035901509_ZEBRAK-R1_met.fits;1.99838;10604;11.0066;0.341333
