# file name; noise; peak f.; mag.; duration
20141117080125381_ZEBRAK-R1_met.fits;1.97057;10598.1;12.9243;0.170667
20141117080228528_ZEBRAK-R1_met.fits;1.98363;10599.6;5.79202;0.170667
20141117080306074_ZEBRAK-R1_met.fits;1.94204;10601.1;16.516;0.341333
20141117080329797_ZEBRAK-R1_met.fits;2.11185;10608.4;4.2253;0.170667
20141117080347546_ZEBRAK-R1_met.fits;2.0437;10601.1;5.3777;0.170667
20141117080356080_ZEBRAK-R1_met.fits;2.3719;10568.8;5.94443;0.170667
20141117080424069_ZEBRAK-R1_met.fits;2.25843;10626;4.5891;0.341333
20141117080659717_ZEBRAK-R1_met.fits;1.98671;10580.6;3.97555;0.341333
20141117080745626_ZEBRAK-R1_met.fits;2.12837;10621.6;4.29422;0.341333
20141117080800645_ZEBRAK-R1_met.fits;1.95499;10627.4;4.13378;0.170667
20141117080904645_ZEBRAK-R1_met.fits;2.31937;10571.8;7.15623;0.170667
20141117080921541_ZEBRAK-R1_met.fits;2.00321;10583.5;5.49697;4.77867
20141117080937754_ZEBRAK-R1_met.fits;2.01992;10604;5.24845;0.170667
20141117081021957_ZEBRAK-R1_met.fits;2.40838;10602.5;10.6935;0.682667
20141117081043120_ZEBRAK-R1_met.fits;2.33041;10589.4;6.91201;0.170667
20141117081137562_ZEBRAK-R1_met.fits;1.88173;10602.5;6.29136;0.341333
20141117081230810_ZEBRAK-R1_met.fits;2.28022;10611.3;7.99677;0.170667
20141117081304602_ZEBRAK-R1_met.fits;2.14371;10624.5;7.59828;0.170667
20141117081320645_ZEBRAK-R1_met.fits;2.33132;10585;7.019;3.584
20141117081340101_ZEBRAK-R1_met.fits;2.10517;10605.5;22.2905;0.341333
20141117081352901_ZEBRAK-R1_met.fits;2.24195;10606.9;18.0506;0.341333
20141117081419013_ZEBRAK-R1_met.fits;2.05021;10615.7;6.24197;0.170667
20141117081441370_ZEBRAK-R1_met.fits;2.22827;10624.5;4.67138;0.170667
20141117081520112_ZEBRAK-R1_met.fits;2.0303;10602.5;25.0772;0.512
20141117081548101_ZEBRAK-R1_met.fits;1.91976;10609.9;4.28594;0.512
20141117081600560_ZEBRAK-R1_met.fits;2.36347;10614.3;12.2915;0.341333
20141117081702170_ZEBRAK-R1_met.fits;2.20854;10599.6;6.86602;0.170667
20141117081708314_ZEBRAK-R1_met.fits;1.81136;10608.4;3.74703;0.512
20141117082026458_ZEBRAK-R1_met.fits;2.3515;10593.8;10.9578;0.341333
20141117082033456_ZEBRAK-R1_met.fits;2.35381;10646.5;4.90598;2.38933
20141117082042160_ZEBRAK-R1_met.fits;2.36533;10592.3;5.29278;0.170667
20141117082102298_ZEBRAK-R1_met.fits;2.15764;10626;4.39676;4.77867
20141117082254085_ZEBRAK-R1_met.fits;2.39451;10605.5;5.00085;0.170667
20141117082447066_ZEBRAK-R1_met.fits;2.27637;10605.5;13.2013;0.170667
20141117082502426_ZEBRAK-R1_met.fits;2.02843;10615.7;7.34314;0.170667
20141117082531610_ZEBRAK-R1_met.fits;2.27882;10593.8;18.9079;0.512
20141117082629978_ZEBRAK-R1_met.fits;2.22152;10620.1;11.2158;0.341333
20141117082714864_ZEBRAK-R1_met.fits;2.09964;10598.1;5.80256;0.170667
20141117082724933_ZEBRAK-R1_met.fits;2.43638;10602.5;5.12065;0.170667
20141117082902554_ZEBRAK-R1_met.fits;2.11461;10614.3;7.0123;0.170667
20141117082924912_ZEBRAK-R1_met.fits;2.07376;10593.8;6.12615;0.170667
20141117083010992_ZEBRAK-R1_met.fits;2.31907;10599.6;15.8713;0.341333
20141117083114309_ZEBRAK-R1_met.fits;2.065;10612.8;15.4897;0.170667
20141117083130522_ZEBRAK-R1_met.fits;2.18759;10599.6;13.0048;0.682667
20141117083140080_ZEBRAK-R1_met.fits;2.22872;10601.1;18.5968;0.512
20141117083154928_ZEBRAK-R1_met.fits;2.29066;10601.1;14.554;0.512
20141117083335280_ZEBRAK-R1_met.fits;2.16359;10601.1;4.99879;0.341333
20141117083351152_ZEBRAK-R1_met.fits;2.13537;10599.6;4.53405;0.170667
20141117083404122_ZEBRAK-R1_met.fits;2.35385;10601.1;5.48995;0.170667
20141117083427162_ZEBRAK-R1_met.fits;2.14368;10593.8;4.69934;0.682667
20141117083440304_ZEBRAK-R1_met.fits;2.30464;10604;6.92323;0.170667
20141117083447472_ZEBRAK-R1_met.fits;2.17824;10611.3;13.9464;0.682667
20141117083522288_ZEBRAK-R1_met.fits;2.32599;10614.3;5.57702;0.170667
20141117083529285_ZEBRAK-R1_met.fits;2.02561;10611.3;8.60729;0.170667
20141117083850160_ZEBRAK-R1_met.fits;2.60139;10609.9;5.62123;0.341333
20141117083955696_ZEBRAK-R1_met.fits;2.26625;10602.5;5.08065;2.048
20141117084053040_ZEBRAK-R1_met.fits;2.50319;10614.3;12.3403;0.341333
20141117084118981_ZEBRAK-R1_met.fits;2.21317;10612.8;12.0884;0.341333
20141117084151749_ZEBRAK-R1_met.fits;2.25006;10599.6;5.80363;0.341333
20141117084205232_ZEBRAK-R1_met.fits;2.10829;10599.6;7.79263;0.170667
20141117084213082_ZEBRAK-R1_met.fits;2.17968;10592.3;6.14332;0.170667
20141117084334490_ZEBRAK-R1_met.fits;2.29396;10599.6;5.23983;0.170667
20141117084438149_ZEBRAK-R1_met.fits;2.39252;10593.8;7.62389;0.170667
20141117084515525_ZEBRAK-R1_met.fits;2.39028;10605.5;10.016;0.170667
20141117084532933_ZEBRAK-R1_met.fits;2.37912;10595.2;5.50736;2.56
20141117084542832_ZEBRAK-R1_met.fits;2.40348;10615.7;8.1336;0.341333
20141117084622938_ZEBRAK-R1_met.fits;2.56002;10606.9;5.65432;0.170667
20141117084643418_ZEBRAK-R1_met.fits;2.60482;10601.1;7.83606;0.170667
20141117084704581_ZEBRAK-R1_met.fits;2.84594;10614.3;19.6081;2.38933
20141117084928453_ZEBRAK-R1_met.fits;2.68155;10602.5;10.6328;0.341333
20141117085042522_ZEBRAK-R1_met.fits;2.12067;10601.1;4.49448;0.170667
20141117085106586_ZEBRAK-R1_met.fits;2.24185;10592.3;13.4295;0.341333
20141117085150277_ZEBRAK-R1_met.fits;2.37613;10533.7;5.27344;0.170667
20141117085207002_ZEBRAK-R1_met.fits;2.52489;10623;5.33591;0.170667
20141117085453573_ZEBRAK-R1_met.fits;3.11387;10628.9;12.8231;0.170667
20141117085533680_ZEBRAK-R1_met.fits;2.29082;10608.4;5.2322;0.341333
20141117085632218_ZEBRAK-R1_met.fits;2.69875;10589.4;14.8258;4.43733
20141117085844826_ZEBRAK-R1_met.fits;2.12687;10615.7;8.25716;0.170667
