# file name; noise; peak f.; mag.; duration
20141117160014896_ZEBRAK-R1_met.fits;2.39469;10605.5;13.3803;0.341333
20141117160022917_ZEBRAK-R1_met.fits;11.7948;10646.5;27.4708;0.341333
20141117160310512_ZEBRAK-R1_met.fits;2.12763;10601.1;5.45709;0.341333
20141117160540186_ZEBRAK-R1_met.fits;2.44746;10601.1;9.625;1.536
20141117160818565_ZEBRAK-R1_met.fits;2.04444;10585;5.22583;0.170667
20141117160903792_ZEBRAK-R1_met.fits;2.10236;10595.2;7.13028;0.170667
20141117160958234_ZEBRAK-R1_met.fits;2.11835;10552.7;5.11811;0.170667
20141117161128176_ZEBRAK-R1_met.fits;1.96969;10602.5;14.6255;0.341333
20141117161146778_ZEBRAK-R1_met.fits;2.06195;10596.7;5.70677;0.170667
20141117161236272_ZEBRAK-R1_met.fits;1.93849;10601.1;10.4345;0.341333
20141117161518405_ZEBRAK-R1_met.fits;2.10367;10595.2;5.59301;0.341333
20141117161629573_ZEBRAK-R1_met.fits;2.39179;10605.5;6.30099;0.170667
20141117161711045_ZEBRAK-R1_met.fits;2.03754;10582;4.3111;0.170667
20141117161901808_ZEBRAK-R1_met.fits;2.2323;10602.5;7.9815;0.341333
20141117162029189_ZEBRAK-R1_met.fits;1.93693;10602.5;4.93853;0.170667
20141117162333680_ZEBRAK-R1_met.fits;1.92897;10605.5;4.26773;0.170667
20141117162424368_ZEBRAK-R1_met.fits;2.0501;10601.1;4.41187;0.341333
20141117162530245_ZEBRAK-R1_met.fits;1.90002;10631.8;6.58868;0.170667
20141117162636805_ZEBRAK-R1_met.fits;2.58039;10601.1;7.32343;0.341333
20141117162654725_ZEBRAK-R1_met.fits;2.1828;10567.4;4.55812;0.170667
20141117162709402_ZEBRAK-R1_met.fits;2.16224;10602.5;6.76515;0.170667
20141117162834906_ZEBRAK-R1_met.fits;2.1664;10609.9;13.4037;0.341333
20141117162847536_ZEBRAK-R1_met.fits;2.20437;10605.5;6.82023;1.536
20141117162944538_ZEBRAK-R1_met.fits;2.00261;10612.8;4.32333;0.170667
20141117162958362_ZEBRAK-R1_met.fits;2.08478;10608.4;6.03255;0.341333
20141117163052805_ZEBRAK-R1_met.fits;2.59228;10599.6;5.32617;0.341333
20141117163323845_ZEBRAK-R1_met.fits;2.35597;10604;6.69951;0.170667
20141117163428186_ZEBRAK-R1_met.fits;2.58273;10645;5.60466;0.170667
20141117163435184_ZEBRAK-R1_met.fits;2.28447;10606.9;8.01339;0.512
20141117163705029_ZEBRAK-R1_met.fits;2.15399;10606.9;6.3252;0.170667
20141117163938629_ZEBRAK-R1_met.fits;2.3318;10601.1;6.89491;0.341333
20141117164355824_ZEBRAK-R1_met.fits;2.09964;10730;7.25636;1.19467
20141117164402992_ZEBRAK-R1_met.fits;2.20985;10599.6;6.07255;0.341333
20141117164451461_ZEBRAK-R1_met.fits;2.10935;10602.5;7.26969;0.341333
20141117164728133_ZEBRAK-R1_met.fits;2.06814;10589.4;5.96183;0.170667
20141117164747418_ZEBRAK-R1_met.fits;1.98814;10602.5;8.87842;0.341333
20141117164826501_ZEBRAK-R1_met.fits;2.40451;10612.8;5.62629;0.170667
20141117164953200_ZEBRAK-R1_met.fits;2.37765;10602.5;6.14893;0.170667
20141117165253936_ZEBRAK-R1_met.fits;2.36109;10605.5;10.6465;0.341333
20141117165316976_ZEBRAK-R1_met.fits;2.3193;10595.2;17.1568;0.341333
20141117165402202_ZEBRAK-R1_met.fits;2.26085;10596.7;7.70722;0.170667
20141117165424048_ZEBRAK-R1_met.fits;2.39368;10598.1;9.13955;0.170667
20141117165442480_ZEBRAK-R1_met.fits;2.15968;10596.7;21.9317;0.341333
20141117165509616_ZEBRAK-R1_met.fits;2.53363;10602.5;15.6688;0.341333
20141117165523952_ZEBRAK-R1_met.fits;1.89309;10601.1;6.86;0.170667
20141117165529413_ZEBRAK-R1_met.fits;2.17548;10577.6;5.26341;0.170667
20141117165538629_ZEBRAK-R1_met.fits;2.45996;10612.8;6.44008;0.170667
20141117165724101_ZEBRAK-R1_met.fits;2.49947;10606.9;5.42856;0.170667
20141117165729904_ZEBRAK-R1_met.fits;2.32318;10599.6;5.16088;0.341333
20141117165842096_ZEBRAK-R1_met.fits;2.02797;10596.7;6.8673;0.170667
