# file name; noise; peak f.; mag.; duration
20141117210059653_ZEBRAK-R1_met.fits;2.06036;10595.2;6.38892;0.170667
20141117210238981_ZEBRAK-R1_met.fits;1.67685;10628.9;5.83096;0.170667
20141117210451760_ZEBRAK-R1_met.fits;1.50247;10647.9;3.3018;0.170667
20141117210527600_ZEBRAK-R1_met.fits;1.70676;10598.1;3.67317;0.341333
20141117210546885_ZEBRAK-R1_met.fits;1.77287;10590.8;4.44953;0.170667
20141117210624261_ZEBRAK-R1_met.fits;1.72627;10653.8;34.4253;0.512
20141117210757786_ZEBRAK-R1_met.fits;1.54393;10609.9;3.54958;0.170667
20141117210815194_ZEBRAK-R1_met.fits;1.70564;10586.4;4.62491;2.048
20141117210847280_ZEBRAK-R1_met.fits;1.64894;10554.2;3.42752;0.170667
20141117211110981_ZEBRAK-R1_met.fits;1.82695;10642.1;19.1686;0.341333
20141117211127877_ZEBRAK-R1_met.fits;1.5574;10636.2;16.4727;0.341333
20141117211201669_ZEBRAK-R1_met.fits;1.50814;10599.6;4.80277;0.341333
20141117211222832_ZEBRAK-R1_met.fits;1.49208;10582;4.03637;0.170667
20141117211256965_ZEBRAK-R1_met.fits;1.58344;10598.1;14.5281;0.341333
20141117211302597_ZEBRAK-R1_met.fits;1.71804;10596.7;3.53937;4.94933
20141117211321029_ZEBRAK-R1_met.fits;1.52313;10608.4;3.75445;0.170667
20141117211337072_ZEBRAK-R1_met.fits;1.83313;10590.8;10.424;0.341333
20141117211408986_ZEBRAK-R1_met.fits;1.37299;10618.7;7.19448;0.170667
20141117211421274_ZEBRAK-R1_met.fits;1.80604;10599.6;4.50596;0.341333
20141117211502234_ZEBRAK-R1_met.fits;1.8809;10601.1;6.25658;0.170667
20141117211524250_ZEBRAK-R1_met.fits;1.57944;10608.4;7.38295;0.341333
20141117211545925_ZEBRAK-R1_met.fits;1.43869;10598.1;5.46023;2.38933
20141117211703749_ZEBRAK-R1_met.fits;1.7152;10595.2;3.52806;0.341333
20141117211737029_ZEBRAK-R1_met.fits;1.61507;10602.5;3.8789;0.170667
20141117211817648_ZEBRAK-R1_met.fits;1.77331;10649.4;6.06159;0.170667
20141117211844272_ZEBRAK-R1_met.fits;1.37058;10624.5;3.93418;0.170667
20141117211922672_ZEBRAK-R1_met.fits;1.68453;10601.1;8.19598;0.341333
20141117211930693_ZEBRAK-R1_met.fits;1.74002;10592.3;5.45441;0.170667
20141117211956634_ZEBRAK-R1_met.fits;1.42611;10626;15.9084;0.341333
20141117212006192_ZEBRAK-R1_met.fits;1.64932;10626;5.95743;4.096
20141117212016090_ZEBRAK-R1_met.fits;1.93206;10587.9;6.67697;0.170667
20141117212047322_ZEBRAK-R1_met.fits;1.62463;10605.5;10.4811;0.853333
20141117212210778_ZEBRAK-R1_met.fits;1.72652;10602.5;9.11273;0.341333
20141117212242352_ZEBRAK-R1_met.fits;2.82778;10611.3;5.65894;0.170667
20141117212252592_ZEBRAK-R1_met.fits;1.58206;10628.9;5.14017;0.341333
20141117212502469_ZEBRAK-R1_met.fits;2.99121;10617.2;7.95382;0.512
20141117212522266_ZEBRAK-R1_met.fits;1.67823;10615.7;7.29625;0.341333
20141117212533018_ZEBRAK-R1_met.fits;1.62728;10627.4;15.2138;0.341333
20141117212603738_ZEBRAK-R1_met.fits;1.93795;10634.8;8.74173;0.170667
20141117212616368_ZEBRAK-R1_met.fits;1.73387;10560.1;9.2968;4.26667
20141117212700229_ZEBRAK-R1_met.fits;1.66412;10586.4;5.72114;0.341333
20141117212740506_ZEBRAK-R1_met.fits;1.54651;10586.4;8.94303;0.512
20141117212920688_ZEBRAK-R1_met.fits;1.80611;10582;4.09033;0.170667
20141117212943045_ZEBRAK-R1_met.fits;1.90423;10599.6;11.3195;0.170667
20141117213048752_ZEBRAK-R1_met.fits;1.86555;10623;6.86418;0.170667
20141117213117936_ZEBRAK-R1_met.fits;1.47695;10592.3;12.2039;0.341333
20141117213130394_ZEBRAK-R1_met.fits;1.89512;10624.5;6.65962;0.170667
20141117213244634_ZEBRAK-R1_met.fits;1.94589;10601.1;5.18609;0.170667
20141117213249925_ZEBRAK-R1_met.fits;1.59499;10598.1;3.92338;2.73067
20141117213257605_ZEBRAK-R1_met.fits;1.37417;10738.8;2.7805;0.170667
20141117213326106_ZEBRAK-R1_met.fits;1.46337;10592.3;4.97306;0.170667
20141117213342832_ZEBRAK-R1_met.fits;1.50343;10611.3;30.33;0.512
20141117213415600_ZEBRAK-R1_met.fits;1.70645;10624.5;3.51761;0.341333
20141117213454853_ZEBRAK-R1_met.fits;1.76938;10592.3;21.899;0.512
20141117213532400_ZEBRAK-R1_met.fits;2.47064;10615.7;6.24386;4.77867
20141117213552026_ZEBRAK-R1_met.fits;1.56405;10590.8;4.05988;0.512
20141117213654832_ZEBRAK-R1_met.fits;1.67027;10615.7;4.00471;0.170667
20141117213812144_ZEBRAK-R1_met.fits;1.6637;10593.8;26.1064;0.512
20141117213818970_ZEBRAK-R1_met.fits;1.46194;10596.7;3.3734;0.170667
20141117213830917_ZEBRAK-R1_met.fits;1.70841;10608.4;3.80992;4.77867
20141117213858906_ZEBRAK-R1_met.fits;1.4521;10612.8;3.15987;0.341333
20141117213923312_ZEBRAK-R1_met.fits;1.68379;10608.4;4.054;0.170667
20141117214011440_ZEBRAK-R1_met.fits;1.78192;10580.6;4.88623;0.170667
20141117214036357_ZEBRAK-R1_met.fits;1.92056;10618.7;12.7327;0.341333
20141117214211418_ZEBRAK-R1_met.fits;1.66852;10611.3;6.61119;0.170667
20141117214227802_ZEBRAK-R1_met.fits;1.49131;10606.9;3.07087;0.170667
20141117214337605_ZEBRAK-R1_met.fits;1.52282;10604;7.56707;0.341333
20141117214353648_ZEBRAK-R1_met.fits;1.6653;10639.2;9.06297;0.170667
20141117214407301_ZEBRAK-R1_met.fits;1.87728;10590.8;4.47629;1.70667
20141117214413957_ZEBRAK-R1_met.fits;1.50052;10599.6;3.61913;0.512
20141117214533317_ZEBRAK-R1_met.fits;1.49819;10605.5;3.77845;0.341333
20141117214555333_ZEBRAK-R1_met.fits;1.56868;10608.4;3.49011;0.341333
20141117214657626_ZEBRAK-R1_met.fits;1.51277;10628.9;4.89228;0.170667
20141117214742682_ZEBRAK-R1_met.fits;1.70211;10631.8;15.7627;0.341333
20141117214811696_ZEBRAK-R1_met.fits;1.44354;10605.5;3.28112;0.341333
20141117214822448_ZEBRAK-R1_met.fits;2.01053;10605.5;5.35373;0.170667
20141117214902896_ZEBRAK-R1_met.fits;1.6483;10618.7;39.1245;0.512
20141117214925936_ZEBRAK-R1_met.fits;1.52321;10604;7.34857;3.92533
20141117215008261_ZEBRAK-R1_met.fits;1.39617;10605.5;5.7316;0.170667
20141117215029765_ZEBRAK-R1_met.fits;1.58642;10595.2;3.334;0.170667
20141117215208581_ZEBRAK-R1_met.fits;1.58108;10601.1;18.4526;0.512
20141117215254490_ZEBRAK-R1_met.fits;1.71549;10637.7;5.00905;0.512
20141117215305584_ZEBRAK-R1_met.fits;1.64807;10621.6;3.38259;0.170667
20141117215335450_ZEBRAK-R1_met.fits;1.54277;10618.7;8.22782;0.341333
20141117215344154_ZEBRAK-R1_met.fits;1.56419;10633.3;7.99108;0.170667
20141117215430576_ZEBRAK-R1_met.fits;1.50878;10612.8;5.41678;0.341333
20141117215436208_ZEBRAK-R1_met.fits;1.51419;10624.5;6.03685;0.341333
20141117215504880_ZEBRAK-R1_met.fits;1.5596;10599.6;3.68778;0.512
20141117215541232_ZEBRAK-R1_met.fits;1.72837;10631.8;6.66522;6.144
20141117215731824_ZEBRAK-R1_met.fits;1.41107;10624.5;5.51599;0.512
20141117215849136_ZEBRAK-R1_met.fits;1.53705;10624.5;6.82579;0.682667
