# file name; noise; peak f.; mag.; duration
20141117035942469_ZEBRAK-R1_met.fits;2.21514;10593.8;9.16041;0.341333
20141117040010117_ZEBRAK-R1_met.fits;1.97926;10634.8;12.1214;0.341333
20141117040033157_ZEBRAK-R1_met.fits;1.90506;10596.7;4.09451;0.170667
20141117040043226_ZEBRAK-R1_met.fits;1.97079;10627.4;8.76264;0.341333
20141117040119578_ZEBRAK-R1_met.fits;2.08901;10606.9;31.4376;0.341333
20141117040223749_ZEBRAK-R1_met.fits;2.25747;10609.9;5.76672;0.170667
20141117040748357_ZEBRAK-R1_met.fits;1.98383;10605.5;10.355;0.341333
20141117040846042_ZEBRAK-R1_met.fits;1.9867;10609.9;6.77365;0.341333
20141117040942533_ZEBRAK-R1_met.fits;2.15869;10608.4;16.2906;1.024
20141117041020762_ZEBRAK-R1_met.fits;2.0259;10596.7;5.04667;0.170667
20141117041121178_ZEBRAK-R1_met.fits;1.95379;10590.8;8.34646;0.341333
20141117041159749_ZEBRAK-R1_met.fits;1.88956;10595.2;4.56455;0.341333
20141117041310746_ZEBRAK-R1_met.fits;1.96368;10608.4;4.35479;0.170667
20141117041335664_ZEBRAK-R1_met.fits;2.20896;10586.4;27.4004;0.341333
20141117041349146_ZEBRAK-R1_met.fits;2.07155;10601.1;4.7876;0.170667
20141117041418330_ZEBRAK-R1_met.fits;1.89495;10617.2;19.4294;0.341333
20141117041514821_ZEBRAK-R1_met.fits;1.7759;10599.6;3.80858;0.341333
20141117041522160_ZEBRAK-R1_met.fits;1.9877;10546.9;7.022;0.170667
20141117041611994_ZEBRAK-R1_met.fits;1.97106;10519;12.2578;0.341333
20141117041828357_ZEBRAK-R1_met.fits;2.38516;10590.8;5.82835;0.341333
20141117042034821_ZEBRAK-R1_met.fits;2.06889;10618.7;5.7006;0.341333
20141117042118170_ZEBRAK-R1_met.fits;1.92524;10593.8;5.10802;0.341333
20141117042317808_ZEBRAK-R1_met.fits;1.94472;10595.2;9.64123;0.170667
20141117042336069_ZEBRAK-R1_met.fits;1.81243;10621.6;4.04773;3.584
20141117042427440_ZEBRAK-R1_met.fits;1.84518;10605.5;12.3035;0.170667
20141117042449456_ZEBRAK-R1_met.fits;2.12416;10601.1;18.7493;0.341333
20141117042514373_ZEBRAK-R1_met.fits;2.0979;10596.7;5.79378;0.170667
20141117042519834_ZEBRAK-R1_met.fits;2.04925;10601.1;5.39192;0.341333
20141117042536218_ZEBRAK-R1_met.fits;2.10355;10608.4;8.89833;0.341333
20141117042543045_ZEBRAK-R1_met.fits;1.82927;10643.6;4.01395;0.170667
20141117042551408_ZEBRAK-R1_met.fits;1.95246;10605.5;4.28661;0.170667
20141117042634074_ZEBRAK-R1_met.fits;2.20655;10577.6;8.40227;1.87733
20141117042711792_ZEBRAK-R1_met.fits;2.20874;10609.9;7.6117;0.341333
20141117042809136_ZEBRAK-R1_met.fits;1.77977;10611.3;5.02432;0.170667
20141117042835418_ZEBRAK-R1_met.fits;1.98921;10546.9;6.90914;0.341333
20141117042918426_ZEBRAK-R1_met.fits;2.18555;10593.8;15.5064;0.170667
20141117042925765_ZEBRAK-R1_met.fits;2.02157;10618.7;16.7611;3.24267
20141117042959728_ZEBRAK-R1_met.fits;2.15741;10606.9;4.6432;1.87733
20141117043022938_ZEBRAK-R1_met.fits;2.11763;10630.4;10.3839;0.170667
20141117043122330_ZEBRAK-R1_met.fits;1.91274;10601.1;4.62344;0.170667
20141117043231280_ZEBRAK-R1_met.fits;1.91943;10604;4.95825;0.170667
20141117043240666_ZEBRAK-R1_met.fits;2.06197;10599.6;5.28552;0.170667
20141117043307120_ZEBRAK-R1_met.fits;1.98856;10609.9;4.85374;0.170667
20141117043423237_ZEBRAK-R1_met.fits;1.99589;10602.5;15.0147;0.341333
20141117043456176_ZEBRAK-R1_met.fits;1.99989;10595.2;6.89331;0.853333
20141117043544816_ZEBRAK-R1_met.fits;1.87587;10589.4;5.0435;0.170667
20141117043612805_ZEBRAK-R1_met.fits;2.07834;10612.8;5.20774;0.170667
20141117043631920_ZEBRAK-R1_met.fits;2.12776;10596.7;6.38229;0.170667
20141117043716634_ZEBRAK-R1_met.fits;2.00726;10589.4;7.49953;0.341333
20141117043731824_ZEBRAK-R1_met.fits;1.97062;10579.1;21.0163;0.341333
20141117043744624_ZEBRAK-R1_met.fits;2.11109;10593.8;4.90112;0.341333
20141117043803226_ZEBRAK-R1_met.fits;1.95768;10627.4;6.07013;0.170667
20141117043814661_ZEBRAK-R1_met.fits;1.97007;10577.6;5.58439;0.170667
20141117043902106_ZEBRAK-R1_met.fits;2.04692;10605.5;18.928;0.341333
20141117043937605_ZEBRAK-R1_met.fits;1.87818;10561.5;9.06849;7.85067
20141117044007301_ZEBRAK-R1_met.fits;2.10821;10574.7;6.40178;0.341333
20141117044043141_ZEBRAK-R1_met.fits;1.82178;10586.4;3.79981;0.170667
20141117044222469_ZEBRAK-R1_met.fits;2.19002;10593.8;11.3055;0.170667
20141117044245850_ZEBRAK-R1_met.fits;2.07626;10599.6;10.2065;0.170667
20141117044300357_ZEBRAK-R1_met.fits;1.87466;10609.9;7.5424;0.170667
20141117044513306_ZEBRAK-R1_met.fits;2.27287;10626;7.65594;0.170667
20141117044518938_ZEBRAK-R1_met.fits;2.13028;10609.9;5.15851;0.170667
20141117044544709_ZEBRAK-R1_met.fits;1.91206;10592.3;5.27668;0.170667
20141117044641370_ZEBRAK-R1_met.fits;1.93543;10595.2;10.0451;0.512
20141117044740421_ZEBRAK-R1_met.fits;2.05036;10592.3;10.2568;0.341333
20141117044807557_ZEBRAK-R1_met.fits;2.14153;10602.5;35.9445;1.536
20141117044956272_ZEBRAK-R1_met.fits;1.96232;10621.6;10.0479;0.170667
20141117045021872_ZEBRAK-R1_met.fits;2.03169;10592.3;4.07314;0.170667
20141117045051909_ZEBRAK-R1_met.fits;2.04853;10596.7;22.9376;3.75467
20141117045154544_ZEBRAK-R1_met.fits;2.18704;10618.7;4.42264;0.170667
20141117045225264_ZEBRAK-R1_met.fits;2.17164;10596.7;6.16088;0.170667
20141117045256154_ZEBRAK-R1_met.fits;1.89466;10637.7;4.28493;0.341333
20141117045327557_ZEBRAK-R1_met.fits;1.83987;10634.8;4.68523;0.170667
20141117045340869_ZEBRAK-R1_met.fits;2.04099;10614.3;5.60429;0.341333
20141117045356058_ZEBRAK-R1_met.fits;1.80971;10609.9;6.20522;3.41333
20141117045518490_ZEBRAK-R1_met.fits;1.90955;10599.6;6.33425;0.170667
20141117045608837_ZEBRAK-R1_met.fits;1.92679;10599.6;7.70168;3.584
20141117045628634_ZEBRAK-R1_met.fits;2.25324;10599.6;13.271;0.170667
20141117045659184_ZEBRAK-R1_met.fits;2.03365;10602.5;4.72837;0.170667
20141117045708570_ZEBRAK-R1_met.fits;2.03455;10646.5;8.14865;0.341333
20141117045716592_ZEBRAK-R1_met.fits;2.05422;10599.6;9.12368;0.170667
20141117045756357_ZEBRAK-R1_met.fits;2.08015;10618.7;6.63215;0.341333
20141117045842096_ZEBRAK-R1_met.fits;2.05426;10595.2;4.18223;0.170667
20141117045919642_ZEBRAK-R1_met.fits;2.09065;10599.6;19.0431;0.341333
20141117045925104_ZEBRAK-R1_met.fits;2.00899;10589.4;7.27124;0.170667
20141117045931589_ZEBRAK-R1_met.fits;1.76867;10612.8;9.93039;0.341333
