# file name; noise; peak f.; mag.; duration
20141117165948314_ZEBRAK-R1_met.fits;2.36731;10609.9;4.80205;0.170667
20141117170025520_ZEBRAK-R1_met.fits;2.22082;10608.4;6.28298;5.29067
20141117170043781_ZEBRAK-R1_met.fits;2.10986;10599.6;10.7255;0.341333
20141117170109210_ZEBRAK-R1_met.fits;2.24521;10593.8;5.11604;0.170667
20141117170227034_ZEBRAK-R1_met.fits;2.14847;10609.9;20.3553;0.341333
20141117170240346_ZEBRAK-R1_met.fits;1.89148;10605.5;5.47926;0.341333
20141117170301168_ZEBRAK-R1_met.fits;2.03539;10599.6;15.9276;0.341333
20141117170320453_ZEBRAK-R1_met.fits;1.90951;10595.2;6.29909;0.341333
20141117170329669_ZEBRAK-R1_met.fits;2.30719;10590.8;6.15347;1.19467
20141117170414554_ZEBRAK-R1_met.fits;2.08315;10583.5;4.23609;0.341333
20141117170454832_ZEBRAK-R1_met.fits;1.9583;10605.5;22.8956;0.341333
20141117170503365_ZEBRAK-R1_met.fits;1.83795;10606.9;4.13295;0.341333
20141117170704368_ZEBRAK-R1_met.fits;2.07051;10606.9;8.25801;0.341333
20141117170841818_ZEBRAK-R1_met.fits;2.13175;10611.3;10.9088;0.170667
20141117170900592_ZEBRAK-R1_met.fits;1.99113;10639.2;23.159;0.341333
20141117171059205_ZEBRAK-R1_met.fits;2.18089;10601.1;7.80166;0.170667
20141117171305157_ZEBRAK-R1_met.fits;1.94793;10605.5;5.17054;0.170667
20141117171330416_ZEBRAK-R1_met.fits;2.31397;10614.3;7.82792;0.341333
20141117171348506_ZEBRAK-R1_met.fits;2.15111;10649.4;5.80194;0.170667
20141117171410010_ZEBRAK-R1_met.fits;2.12113;10609.9;4.61206;0.341333
20141117171552069_ZEBRAK-R1_met.fits;1.92788;10624.5;4.26893;0.682667
20141117171837957_ZEBRAK-R1_met.fits;2.08485;10589.4;7.91758;0.170667
20141117171844784_ZEBRAK-R1_met.fits;2.08887;10612.8;12.2242;0.170667
20141117171956293_ZEBRAK-R1_met.fits;2.17858;10608.4;4.65013;0.341333
20141117172016773_ZEBRAK-R1_met.fits;2.22444;10633.3;8.13848;0.170667
20141117172307440_ZEBRAK-R1_met.fits;2.07061;10532.2;5.63858;0.341333
20141117172338842_ZEBRAK-R1_met.fits;2.25735;10618.7;7.13134;0.512
20141117172422704_ZEBRAK-R1_met.fits;2.55202;10608.4;6.49507;0.341333
20141117172454277_ZEBRAK-R1_met.fits;1.97824;10627.4;8.84388;0.341333
20141117172615514_ZEBRAK-R1_met.fits;1.96546;10601.1;5.41325;0.170667
20141117172620634_ZEBRAK-R1_met.fits;2.13408;10573.2;14.9174;0.341333
20141117172645722_ZEBRAK-R1_met.fits;2.23951;10589.4;6.44475;0.170667
20141117172912666_ZEBRAK-R1_met.fits;2.33877;10604;5.86718;0.170667
20141117173022810_ZEBRAK-R1_met.fits;2.70978;10614.3;18.6789;0.341333
20141117173304773_ZEBRAK-R1_met.fits;2.06654;10621.6;8.67121;0.341333
20141117173526256_ZEBRAK-R1_met.fits;2.01517;10618.7;12.4892;0.341333
20141117173554416_ZEBRAK-R1_met.fits;2.39154;10605.5;5.54477;0.170667
20141117173751152_ZEBRAK-R1_met.fits;1.98651;10621.6;4.01018;1.36533
20141117173757808_ZEBRAK-R1_met.fits;2.08377;10618.7;5.87828;0.341333
20141117173853616_ZEBRAK-R1_met.fits;2.23357;10570.3;13.4971;0.341333
20141117173949424_ZEBRAK-R1_met.fits;2.45655;10623;5.8444;0.341333
20141117173956933_ZEBRAK-R1_met.fits;2.22975;10599.6;5.95316;0.170667
20141117174234800_ZEBRAK-R1_met.fits;2.3304;10618.7;5.78869;0.341333
20141117174259546_ZEBRAK-R1_met.fits;2.40303;10604;8.2153;0.170667
20141117174310469_ZEBRAK-R1_met.fits;2.42315;10606.9;18.082;0.853333
20141117174344261_ZEBRAK-R1_met.fits;2.32675;10599.6;7.66794;0.341333
20141117174350576_ZEBRAK-R1_met.fits;1.90732;10608.4;4.63635;0.170667
20141117174737221_ZEBRAK-R1_met.fits;2.51037;10623;5.71391;0.341333
20141117174857946_ZEBRAK-R1_met.fits;2.4576;10741.7;5.18568;0.512
20141117174922352_ZEBRAK-R1_met.fits;2.2948;10674.3;10.2723;0.512
20141117174956826_ZEBRAK-R1_met.fits;1.99529;10608.4;7.28898;0.170667
20141117175007237_ZEBRAK-R1_met.fits;2.08875;10606.9;5.78018;0.170667
20141117175119600_ZEBRAK-R1_met.fits;2.54868;10611.3;9.0757;0.512
20141117175136837_ZEBRAK-R1_met.fits;1.98338;10740.2;5.83008;1.024
20141117175211312_ZEBRAK-R1_met.fits;2.21557;10605.5;4.56638;0.170667
20141117175435354_ZEBRAK-R1_met.fits;2.2974;10571.8;10.0926;0.170667
20141117175458565_ZEBRAK-R1_met.fits;2.69124;10612.8;6.64527;0.512
20141117175535770_ZEBRAK-R1_met.fits;2.32109;10598.1;5.11296;0.170667
20141117175653936_ZEBRAK-R1_met.fits;2.36228;10620.1;4.92825;0.170667
20141117175733701_ZEBRAK-R1_met.fits;2.27026;10601.1;4.61184;0.170667
20141117175844016_ZEBRAK-R1_met.fits;2.19914;10599.6;4.48051;0.170667
