#timestamp,LO_Frequency,Hit,StdDev 
1546963215.8,286046999.9,N
1546963235.6,286047001.0,N
1546963255.4,286046999.9,N
1546963275.3,286047000.1,N
1546963295.1,286047001.2,N
1546963315.9,286047001.1,N
1546963335.7,286047001.0,N
1546963355.5,286047000.4,N
1546963375.4,286047000.4,N
1546963395.2,286047001.1,N
1546963415.1,286047000.0,N
1546963416.0,286047000.0,N
1546963435.8,286047001.7,N
1546963455.6,286047002.0,N
1546963475.5,286047001.3,N
1546963495.3,286047001.5,N
1546963515.2,286047004.4,Y
1546963535.9,286047002.2,P
1546963555.7,286047001.4,N
1546963575.6,286047002.4,P
1546963595.4,286047000.2,N
1546963615.2,286047002.7,Y
1546963635.1,286047000.5,P
1546963636.0,286047000.5,N
1546963655.8,286046998.9,N
1546963675.7,286046998.4,N
1546963695.5,286046999.5,N
1546963715.3,286046996.9,Y
1546963735.2,286046996.6,P
1546963755.0,286046999.0,N
1546963755.9,286046999.0,N
1546963775.8,286046997.2,N
1546963795.9,286046997.6,N
1546963815.7,286046999.6,N
1546963835.5,286046998.2,N
1546963855.4,286046996.5,Y
1546963875.2,286046998.3,P
1546963895.0,286046999.1,P
1546963895.9,286046999.1,N
1546963915.8,286046998.5,Y
1546963935.6,286047002.7,P
1546963955.5,286047000.7,N
1546963975.3,286047002.3,N
1546963995.1,286047002.4,N
1546964015.9,286047002.5,N
1546964035.7,286047005.9,Y
1546964055.6,286047011.9,P
1546964075.4,286047000.1,N
1546964095.2,286046999.9,N
1546964115.1,286047000.7,N
1546964116.0,286047000.7,N
1546964135.8,286047000.8,N
1546964155.6,286047000.3,N
1546964175.5,286047000.7,N
1546964195.3,286047001.2,N
1546964215.2,286047000.0,N
1546964235.9,286047002.6,N
1546964255.7,286047000.3,N
1546964275.6,286047000.8,N
1546964295.4,286047000.6,N
1546964315.2,286047000.1,N
1546964335.1,286047000.4,N
1546964336.0,286047000.4,N
1546964355.8,286047000.5,N
1546964376.9,286047000.1,N
1546964395.8,286047001.0,N
1546964415.7,286047000.4,N
1546964435.5,286047000.1,N
1546964455.3,286046998.7,N
1546964475.2,286046999.2,N
1546964495.0,286046998.5,N
1546964495.9,286046998.5,N
1546964515.7,286047001.4,N
1546964535.6,286047001.8,N
1546964555.4,286047002.0,N
1546964575.3,286047002.7,N
1546964595.1,286047000.9,N
1546964596.0,286047000.9,N
1546964615.8,286047000.9,N
1546964635.7,286047000.2,N
1546964655.5,286046999.7,N
1546964675.4,286046998.1,N
1546964695.2,286046998.6,N
1546964715.0,286047000.8,N
1546964715.9,286047000.8,N
1546964735.8,286047001.1,N
1546964755.6,286047001.0,N
1546964775.5,286047002.0,N
1546964795.3,286047001.5,N
1546964815.1,286047001.6,N
1546964835.9,286047004.3,Y
1546964855.7,286047002.4,P
1546964875.5,286047001.4,N
1546964895.4,286047001.9,N
1546964915.2,286047002.8,Y
1546964935.1,286047001.1,P
1546964936.0,286047001.1,P
1546964955.8,286047001.2,P
1546964975.6,286046999.4,Y
1546964995.5,286046996.7,P
1546965015.3,286046999.5,N
1546965035.2,286046999.4,N
1546965055.9,286046998.2,N
1546965075.7,286047000.5,N
1546965095.6,286047000.9,N
1546965115.4,286046998.9,N
1546965135.2,286046998.1,N
1546965155.1,286046998.3,N
1546965156.0,286046998.3,N
1546965175.8,286046998.6,N
1546965195.7,286046999.3,N
1546965215.5,286046996.5,N
1546965235.3,286046995.4,Y
1546965255.2,286046999.1,P
1546965275.0,286046996.8,P
1546965275.9,286046996.8,P
1546965295.7,286046997.4,N
1546965315.6,286046996.1,Y
1546965335.4,286047000.7,P
1546965355.3,286047001.2,N
1546965375.1,286047000.9,N
1546965395.8,286046998.6,N
1546965415.7,286046998.6,N
1546965435.5,286046998.5,N
1546965455.4,286047001.0,N
1546965475.2,286046999.8,N
1546965495.0,286047000.3,N
1546965495.9,286047000.3,N
1546965515.8,286047000.8,N
1546965535.6,286047000.1,N
1546965555.4,286046999.8,N
1546965575.3,286047000.3,N
1546965595.1,286046999.7,N
1546965615.9,286047000.7,N
1546965635.7,286046998.6,N
1546965655.5,286046998.7,N
1546965675.4,286042134.1,Y
1546965695.2,286047001.0,P
1546965715.0,286047000.3,N
1546965716.0,286047000.3,N
1546965735.8,286047004.2,Y
1546965755.6,286047000.2,P
1546965775.5,286046999.8,P
1546965795.3,286047000.2,N
1546965815.2,286047002.2,Y
1546965835.9,286047002.0,P
1546965855.7,286047002.7,N
1546965875.6,286047000.6,N
1546965895.4,286047000.9,N
1546965915.2,286046998.1,N
1546965935.1,286046998.3,N
1546965936.0,286046998.3,N
1546965955.8,286047000.7,N
1546965975.7,286047000.4,N
1546965995.5,286046998.1,N
1546966015.3,286046998.7,N
1546966035.2,286047000.4,N
1546966055.0,286047000.7,N
1546966055.9,286047000.7,N
1546966075.8,286047000.7,N
1546966095.6,286046999.7,N
1546966115.4,286047000.3,N
1546966135.3,286047001.0,N
1546966155.1,286047000.8,N
1546966175.9,286046998.5,N
1546966195.7,286047000.8,N
1546966215.5,286047000.4,N
1546966235.4,286046999.8,N
1546966255.2,286047002.7,N
1546966275.0,286046999.9,N
1546966275.9,286046999.9,N
1546966295.8,286047002.2,N
1546966315.6,286047004.1,Y
1546966335.5,286047004.4,P
1546966355.6,286047004.3,N
1546966375.4,286043573.3,P
1546966395.3,286047001.8,N
1546966415.1,286047002.5,N
1546966435.9,286047000.9,N
1546966455.7,286047001.2,N
1546966475.5,286047002.7,N
1546966495.4,286046999.8,N
1546966515.2,286047002.3,N
1546966535.0,286047002.7,N
1546966536.0,286047002.7,N
1546966555.8,286046998.2,N
1546966575.6,286047000.2,N
1546966595.5,286047002.4,N
1546966615.3,286047002.7,N
1546966635.1,286046999.9,N
1546966655.9,286046999.8,N
1546966675.7,286047000.4,N
1546966695.6,286047002.2,N
1546966715.4,286047002.8,N
1546966735.2,286047003.8,N
1546966755.1,286047006.0,N
1546966756.0,286047006.0,N
1546966775.8,286047004.3,N
1546966795.7,286047001.6,N
