# file name; noise; peak f.; mag.; duration
20190108175706774_SVAKOV-R12_met.fits;5.23014;26500.5;12.7722;0.341333
20190108175800022_SVAKOV-R12_met.fits;4.23844;26497.6;45.5499;0.341333
20190108180059734_SVAKOV-R12_snap.fits;6.98845;26474.1;4.43777;0
20190108180159809_SVAKOV-R12_snap.fits;5.04181;26504.9;4.16552;0
20190108180259883_SVAKOV-R12_snap.fits;5.2314;26518.1;3.95062;0
20190108180429995_SVAKOV-R12_met.fits;4.89673;26493.2;14.5169;0.341333
20190108180455425_SVAKOV-R12_met.fits;4.44641;26499;14.359;0.170667
20190108180359958_SVAKOV-R12_snap.fits;5.47342;26531.2;3.19411;0
20190108180500033_SVAKOV-R12_snap.fits;5.30472;26519.5;3.47108;0
20190108180600107_SVAKOV-R12_snap.fits;5.40567;26493.2;5.80712;0
20190108180700182_SVAKOV-R12_snap.fits;4.41399;26450.7;4.75223;0
20190108180800257_SVAKOV-R12_snap.fits;4.83156;26474.1;4.23687;0
20190108180900331_SVAKOV-R12_snap.fits;4.16608;26456.5;4.18062;0
20190108181000406_SVAKOV-R12_snap.fits;4.04499;26466.8;5.3555;0
20190108181100481_SVAKOV-R12_snap.fits;5.94756;26485.8;4.39892;0
20190108181211819_SVAKOV-R12_met.fits;4.43436;26488.8;18.7831;0.341333
20190108181200555_SVAKOV-R12_snap.fits;4.71192;26538.6;4.10277;0
20190108181300630_SVAKOV-R12_snap.fits;5.30045;26491.7;4.80362;0
20190108181400705_SVAKOV-R12_snap.fits;5.48711;26453.6;4.90922;0
20190108181500779_SVAKOV-R12_snap.fits;5.50914;26523.9;4.4188;0
20190108181600854_SVAKOV-R12_snap.fits;4.54085;26509.3;4.38981;0
20190108181700929_SVAKOV-R12_snap.fits;5.03255;26497.6;4.61271;0
20190108181801003_SVAKOV-R12_snap.fits;4.73288;26512.2;3.6537;0
20190108181901078_SVAKOV-R12_snap.fits;5.04382;26510.7;4.26881;0
20190108182022998_SVAKOV-R12_met.fits;5.62096;26484.4;11.4712;0.170667
20190108182001153_SVAKOV-R12_snap.fits;4.92853;26513.7;4.51475;0
20190108182101227_SVAKOV-R12_snap.fits;4.96788;26460.9;4.29266;0
20190108182201302_SVAKOV-R12_snap.fits;4.74831;26481.4;5.50468;0
20190108182338411_SVAKOV-R12_met.fits;5.32037;26500.5;35.6311;0.341333
20190108182301377_SVAKOV-R12_snap.fits;5.47039;26462.4;5.16535;0
20190108182401451_SVAKOV-R12_snap.fits;4.90073;26529.8;4.70958;0
20190108182501526_SVAKOV-R12_snap.fits;4.45276;26449.2;2.86672;0
20190108182645462_SVAKOV-R12_met.fits;4.17483;26490.2;9.05009;0.170667
20190108182601601_SVAKOV-R12_snap.fits;5.45206;26493.2;5.1023;0
20190108182701675_SVAKOV-R12_snap.fits;4.25758;26458;5.04444;0
20190108182801750_SVAKOV-R12_snap.fits;5.57453;26523.9;5.06922;0
20190108182901825_SVAKOV-R12_snap.fits;4.70264;26500.5;4.69993;0
20190108183001899_SVAKOV-R12_snap.fits;5.08544;26515.1;5.14821;0
20190108183101974_SVAKOV-R12_snap.fits;5.09476;26469.7;5.42513;0
20190108183202049_SVAKOV-R12_snap.fits;5.24848;26516.6;5.54418;0
20190108183302123_SVAKOV-R12_snap.fits;4.88564;26468.3;3.96383;0
20190108183402198_SVAKOV-R12_snap.fits;4.10386;26468.3;3.34299;0
20190108183535553_SVAKOV-R12_met.fits;5.2543;26487.3;23.788;0.341333
20190108183502273_SVAKOV-R12_snap.fits;5.44233;26491.7;4.04048;0
20190108183602347_SVAKOV-R12_snap.fits;5.85808;26522.5;3.88035;0
20190108183702422_SVAKOV-R12_snap.fits;5.30533;26519.5;4.3193;0
20190108183802497_SVAKOV-R12_snap.fits;4.53615;26545.9;4.53605;0
20190108183902571_SVAKOV-R12_snap.fits;5.70544;26460.9;4.81931;0
20190108184048555_SVAKOV-R12_met.fits;5.27441;26475.6;12.9542;0.170667
20190108184002646_SVAKOV-R12_snap.fits;5.39947;26466.8;4.06681;0
20190108184102721_SVAKOV-R12_snap.fits;5.0185;26468.3;5.74956;0
20190108184202795_SVAKOV-R12_snap.fits;5.41461;26507.8;3.56113;0
20190108184302870_SVAKOV-R12_snap.fits;4.82972;26480;4.59334;0
20190108184420182_SVAKOV-R12_met.fits;5.06168;26503.4;19.1421;0.170667
20190108184402945_SVAKOV-R12_snap.fits;4.19226;26547.4;5.14968;0
20190108184500801_SVAKOV-R12_met.fits;5.23391;26499;23.3864;0.170667
20190108184503019_SVAKOV-R12_snap.fits;5.56428;26521;4.70487;0
20190108184603094_SVAKOV-R12_snap.fits;5.23272;26491.7;4.04069;0
20190108184703169_SVAKOV-R12_snap.fits;4.71056;26465.3;4.62435;0
20190108184803243_SVAKOV-R12_snap.fits;4.87808;26490.2;3.74967;0
20190108184903318_SVAKOV-R12_snap.fits;4.36322;26547.4;4.32806;0
20190108185003393_SVAKOV-R12_snap.fits;5.20039;26484.4;3.71068;0
20190108185103467_SVAKOV-R12_snap.fits;5.61867;26531.2;5.62466;0
20190108185203542_SVAKOV-R12_snap.fits;3.98278;26545.9;3.80393;0
20190108185303617_SVAKOV-R12_snap.fits;4.13512;26456.5;3.97495;0
20190108185403691_SVAKOV-R12_snap.fits;4.83419;26458;5.05032;0
20190108185503766_SVAKOV-R12_snap.fits;5.473;26449.2;5.46218;0
20190108185603841_SVAKOV-R12_snap.fits;4.28751;26543;3.85175;0
20190108185703915_SVAKOV-R12_snap.fits;4.23295;26456.5;3.43963;0
20190108185803990_SVAKOV-R12_snap.fits;4.36773;26471.2;2.86992;0
20190108185904065_SVAKOV-R12_snap.fits;5.11046;26512.2;4.95294;0
