# file name; noise; peak f.; mag.; duration
20190108145649750_SVAKOV-R12_met.fits;0.849841;26523.9;2.72857;0.341333
20190108150028203_SVAKOV-R12_met.fits;1.01359;26515.1;3.64423;0.341333
20190108150101313_SVAKOV-R12_met.fits;1.09243;26484.4;15.0229;0.512
20190108150119062_SVAKOV-R12_met.fits;1.01178;26500.5;4.87071;0.170667
20190108150124353_SVAKOV-R12_met.fits;1.09558;26510.7;2.33278;0.170667
20190108150046294_SVAKOV-R12_snap.fits;0.992873;26460.9;0.820913;0
20190108150236374_SVAKOV-R12_met.fits;1.33296;26493.2;2.8216;0.170667
20190108150146369_SVAKOV-R12_snap.fits;0.990878;26545.9;0.881612;0
20190108150247979_SVAKOV-R12_met.fits;1.15717;26504.9;27.5742;0.512
20190108150341057_SVAKOV-R12_met.fits;0.939859;26507.8;2.70762;0.341333
20190108150246443_SVAKOV-R12_snap.fits;1.06761;26475.6;0.874455;0
20190108150413142_SVAKOV-R12_met.fits;1.14813;26507.8;4.44283;0.341333
20190108150431233_SVAKOV-R12_met.fits;1.05307;26484.4;10.4402;0.512
20190108150346518_SVAKOV-R12_snap.fits;0.973519;26503.4;1.02385;0
20190108150533355_SVAKOV-R12_met.fits;0.97906;26466.8;2.32779;0.512
20190108150446593_SVAKOV-R12_snap.fits;0.928447;26547.4;1.26581;0
20190108150601857_SVAKOV-R12_met.fits;0.953242;26493.2;2.39386;0.170667
20190108150627798_SVAKOV-R12_met.fits;0.914155;26493.2;3.52177;0.170667
20190108150546667_SVAKOV-R12_snap.fits;0.861472;26521;0.954253;0
20190108150701078_SVAKOV-R12_met.fits;0.934209;26484.4;1.95788;0.170667
20190108150709099_SVAKOV-R12_met.fits;1.0387;26502;2.44206;0.170667
20190108150732651_SVAKOV-R12_met.fits;1.03677;26484.4;2.57587;0.682667
20190108150646742_SVAKOV-R12_snap.fits;0.966971;26484.4;0.9522;0
20190108150743403_SVAKOV-R12_met.fits;0.944835;26503.4;3.81077;0.170667
20190108150746817_SVAKOV-R12_snap.fits;0.967978;26547.4;0.743354;0
20190108150846891_SVAKOV-R12_snap.fits;0.774895;26519.5;0.812271;0
20190108150946966_SVAKOV-R12_snap.fits;1.12079;26502;0.817716;0
20190108151047553_SVAKOV-R12_met.fits;1.0608;26494.6;2.1668;2.90133
20190108151119467_SVAKOV-R12_met.fits;0.968645;26455.1;5.26889;0.341333
20190108151047041_SVAKOV-R12_snap.fits;0.946163;26453.6;1.10974;0
20190108151211009_SVAKOV-R12_met.fits;1.01122;26496.1;3.65817;0.170667
20190108151147115_SVAKOV-R12_snap.fits;1.08629;26543;0.864027;0
20190108151247190_SVAKOV-R12_snap.fits;0.899007;26537.1;0.913522;0
20190108151430955_SVAKOV-R12_met.fits;1.02304;26504.9;2.59439;0.170667
20190108151347265_SVAKOV-R12_snap.fits;1.01284;26538.6;0.851274;0
20190108151520619_SVAKOV-R12_met.fits;0.932419;26487.3;2.55911;0.170667
20190108151537345_SVAKOV-R12_met.fits;0.875273;26482.9;1.75699;0.170667
20190108151447339_SVAKOV-R12_snap.fits;0.859234;26506.3;0.88927;0
20190108151625302_SVAKOV-R12_met.fits;1.04473;26503.4;2.85081;0.512
20190108151547414_SVAKOV-R12_snap.fits;0.985009;26471.2;0.644055;0
20190108151650390_SVAKOV-R12_met.fits;0.861034;26450.7;1.78475;0.170667
20190108151652779_SVAKOV-R12_met.fits;0.771703;26503.4;2.30935;0.341333
20190108151729302_SVAKOV-R12_met.fits;1.05698;26506.3;2.73246;0.170667
20190108151647489_SVAKOV-R12_snap.fits;0.982107;26480;0.806821;0
20190108151810945_SVAKOV-R12_met.fits;0.958985;26475.6;13.4026;0.341333
20190108151817089_SVAKOV-R12_met.fits;0.802361;26504.9;1.60595;0.170667
20190108151747563_SVAKOV-R12_snap.fits;0.954594;26480;0.862337;0
20190108151923307_SVAKOV-R12_met.fits;0.919755;26493.2;1.87354;0.170667
20190108151847638_SVAKOV-R12_snap.fits;0.915218;26522.5;1.01051;0
20190108151947713_SVAKOV-R12_snap.fits;0.98767;26523.9;1.04711;0
20190108152047787_SVAKOV-R12_snap.fits;1.01042;26532.7;1.07211;0
20190108152153153_SVAKOV-R12_met.fits;0.951114;26499;4.13156;0.170667
20190108152232406_SVAKOV-R12_met.fits;1.10287;26528.3;2.31525;0.170667
20190108152237014_SVAKOV-R12_met.fits;1.12203;26494.6;2.34444;0.341333
20190108152147862_SVAKOV-R12_snap.fits;0.936614;26450.7;0.882545;0
20190108152248619_SVAKOV-R12_met.fits;0.966617;26493.2;4.01768;0.170667
20190108152339137_SVAKOV-R12_met.fits;0.810104;26503.4;1.72785;0.170667
20190108152247937_SVAKOV-R12_snap.fits;1.1841;26503.4;1.06875;0
20190108152350913_SVAKOV-R12_met.fits;0.934034;26506.3;1.87513;0.170667
20190108152402006_SVAKOV-R12_met.fits;1.09505;26487.3;3.55529;0.341333
20190108152420779_SVAKOV-R12_met.fits;1.11307;26491.7;3.59837;0.341333
20190108152348011_SVAKOV-R12_snap.fits;0.994752;26538.6;0.800457;0
20190108152501398_SVAKOV-R12_met.fits;1.34724;26493.2;2.77133;0.512
20190108152448086_SVAKOV-R12_snap.fits;0.993492;26545.9;0.917986;0
20190108152614955_SVAKOV-R12_met.fits;0.984376;26504.9;2.61174;0.170667
20190108152548161_SVAKOV-R12_snap.fits;0.907482;26458;1.04963;0
20190108152652673_SVAKOV-R12_met.fits;1.12987;26459.5;2.77755;0.170667
20190108152723222_SVAKOV-R12_met.fits;0.848797;26471.2;5.99259;0.341333
20190108152648235_SVAKOV-R12_snap.fits;1.10144;26462.4;1.02269;0
20190108152748310_SVAKOV-R12_snap.fits;0.949499;26504.9;0.662841;0
20190108152927467_SVAKOV-R12_met.fits;1.03429;26499;2.63637;0.170667
20190108152848385_SVAKOV-R12_snap.fits;0.928818;26502;0.860003;0
20190108153029249_SVAKOV-R12_met.fits;1.01703;26491.7;2.35821;0.170667
20190108152948459_SVAKOV-R12_snap.fits;1.0003;26449.2;0.870866;0
20190108153119937_SVAKOV-R12_met.fits;0.733224;26488.8;3.56674;0.512
20190108153048534_SVAKOV-R12_snap.fits;0.912557;26472.7;0.747839;0
20190108153148609_SVAKOV-R12_snap.fits;0.856297;26482.9;0.992618;0
20190108153306433_SVAKOV-R12_met.fits;0.983002;26494.6;4.17435;0.341333
20190108153308822_SVAKOV-R12_met.fits;0.943468;26509.3;14.6521;0.341333
20190108153322817_SVAKOV-R12_met.fits;0.919178;26521;2.56859;0.341333
20190108153248683_SVAKOV-R12_snap.fits;0.91363;26494.6;0.872222;0
20190108153440299_SVAKOV-R12_met.fits;0.944822;26526.9;2.36859;0.170667
20190108153348758_SVAKOV-R12_snap.fits;0.99887;26462.4;0.907798;0
20190108153448833_SVAKOV-R12_snap.fits;1.14543;26477.1;0.702947;0
20190108153552662_SVAKOV-R12_met.fits;0.865944;26469.7;1.82682;0.170667
20190108153604609_SVAKOV-R12_met.fits;0.946892;26504.9;3.37807;0.341333
20190108153609387_SVAKOV-R12_met.fits;0.839461;26513.7;2.31303;0.170667
20190108153548907_SVAKOV-R12_snap.fits;0.96379;26452.1;0.725136;0
20190108153648982_SVAKOV-R12_snap.fits;0.844008;26481.4;0.842228;0
20190108153746497_SVAKOV-R12_met.fits;0.876644;26507.8;2.45425;0.170667
20190108153802369_SVAKOV-R12_met.fits;0.956078;26496.1;2.09109;0.170667
20190108153828310_SVAKOV-R12_met.fits;1.0689;26494.6;3.44084;1.36533
20190108153749057_SVAKOV-R12_snap.fits;1.1156;26499;0.741665;0
20190108153849131_SVAKOV-R12_snap.fits;1.05136;26472.7;0.871745;0
20190108154011734_SVAKOV-R12_met.fits;1.00557;26485.8;11.6826;0.341333
20190108153949206_SVAKOV-R12_snap.fits;0.98782;26503.4;0.923105;0
20190108154049281_SVAKOV-R12_snap.fits;0.960237;26478.5;0.97004;0
20190108154156694_SVAKOV-R12_met.fits;1.17995;26494.6;2.98784;0.170667
20190108154149355_SVAKOV-R12_snap.fits;1.10726;26502;0.93379;0
20190108154255062_SVAKOV-R12_met.fits;1.00217;26504.9;2.71817;0.682667
20190108154302230_SVAKOV-R12_met.fits;1.04331;26458;3.46904;0.341333
20190108154312811_SVAKOV-R12_met.fits;0.969596;26519.5;2.01168;0.341333
20190108154249430_SVAKOV-R12_snap.fits;0.854556;26499;0.685986;0
20190108154348822_SVAKOV-R12_met.fits;1.06346;26535.6;5.64908;0.512
20190108154402817_SVAKOV-R12_met.fits;0.88723;26493.2;2.75359;0.341333
20190108154349505_SVAKOV-R12_snap.fits;0.888631;26487.3;0.920008;0
20190108154500502_SVAKOV-R12_met.fits;1.00031;26512.2;2.06507;0.341333
20190108154516374_SVAKOV-R12_met.fits;1.09083;26496.1;6.17826;0.341333
20190108154525590_SVAKOV-R12_met.fits;1.0247;26490.2;13.6232;0.512
20190108154449579_SVAKOV-R12_snap.fits;1.11492;26450.7;0.821688;0
20190108154549654_SVAKOV-R12_snap.fits;1.14695;26547.4;1.02285;0
20190108154653995_SVAKOV-R12_met.fits;1.05062;26506.3;2.79646;0.170667
20190108154716011_SVAKOV-R12_met.fits;1.03778;26538.6;3.43527;0.341333
20190108154649729_SVAKOV-R12_snap.fits;0.997799;26502;0.852699;0
20190108154808235_SVAKOV-R12_met.fits;1.01011;26496.1;2.87333;0.341333
20190108154749803_SVAKOV-R12_snap.fits;0.85859;26529.8;0.93511;0
20190108154849878_SVAKOV-R12_snap.fits;1.02104;26522.5;1.06694;0
20190108154949953_SVAKOV-R12_snap.fits;0.851086;26471.2;0.630964;0
20190108155124502_SVAKOV-R12_met.fits;1.02221;26493.2;2.72367;0.170667
20190108155050027_SVAKOV-R12_snap.fits;1.00576;26541.5;0.948661;0
20190108155150102_SVAKOV-R12_snap.fits;0.87955;26477.1;1.01618;0
20190108155250177_SVAKOV-R12_snap.fits;0.979171;26496.1;1.07893;0
20190108155354689_SVAKOV-R12_met.fits;1.11742;26497.6;3.52771;0.341333
20190108155419094_SVAKOV-R12_met.fits;0.935929;26532.7;3.21648;0.682667
20190108155350251_SVAKOV-R12_snap.fits;0.896099;26535.6;0.804063;0
20190108155528555_SVAKOV-R12_met.fits;0.858362;26490.2;3.7408;0.341333
20190108155450326_SVAKOV-R12_snap.fits;0.936372;26463.9;1.0316;0
20190108155547158_SVAKOV-R12_met.fits;1.03587;26493.2;2.14458;0.170667
20190108155550401_SVAKOV-R12_snap.fits;1.18153;26494.6;0.896971;0
20190108155650475_SVAKOV-R12_snap.fits;1.07079;26478.5;0.869483;0
20190108155750550_SVAKOV-R12_snap.fits;0.965158;26471.2;0.771026;0
20190108155850625_SVAKOV-R12_snap.fits;1.00557;26528.3;0.904948;0
20190108155950699_SVAKOV-R12_snap.fits;0.892406;26543;0.819723;0
