# file name; noise; peak f.; mag.; duration
20190108225700331_SVAKOV-R12_met.fits;3.71486;26488.8;8.6233;0.341333
20190108225733611_SVAKOV-R12_met.fits;2.86506;26490.2;24.0438;0.512
20190108225953729_SVAKOV-R12_met.fits;3.63898;26502;10.1911;0.170667
20190108230100459_SVAKOV-R12_met.fits;3.4565;26490.2;15.3187;0.341333
20190108230022059_SVAKOV-R12_snap.fits;2.94483;26450.7;1.75585;0
20190108230122134_SVAKOV-R12_snap.fits;2.88693;26509.3;3.2143;0
20190108230222209_SVAKOV-R12_snap.fits;3.33133;26472.7;3.00937;0
20190108230322283_SVAKOV-R12_snap.fits;3.64969;26507.8;3.36703;0
20190108230422358_SVAKOV-R12_snap.fits;3.53316;26465.3;2.67911;0
20190108230605953_SVAKOV-R12_met.fits;4.26456;26506.3;9.40551;0.170667
20190108230522433_SVAKOV-R12_snap.fits;3.46506;26545.9;3.15418;0
20190108230622507_SVAKOV-R12_snap.fits;3.91603;26488.8;4.43321;0
20190108230722582_SVAKOV-R12_snap.fits;3.98424;26469.7;2.66592;0
20190108230822657_SVAKOV-R12_snap.fits;4.38631;26450.7;3.27138;0
20190108230922731_SVAKOV-R12_snap.fits;3.79921;26471.2;3.61944;0
20190108231022806_SVAKOV-R12_snap.fits;3.77057;26516.6;2.7653;0
20190108231122881_SVAKOV-R12_snap.fits;3.55411;26474.1;3.5396;0
20190108231251286_SVAKOV-R12_met.fits;4.37304;26456.5;15.232;2.38933
20190108231222955_SVAKOV-R12_snap.fits;3.55698;26509.3;3.04713;0
20190108231405355_SVAKOV-R12_met.fits;4.79338;26488.8;14.353;0.341333
20190108231323030_SVAKOV-R12_snap.fits;4.92782;26538.6;4.33594;0
20190108231420374_SVAKOV-R12_met.fits;4.6498;26485.8;11.7683;0.170667
20190108231423105_SVAKOV-R12_snap.fits;3.34649;26532.7;3.11589;0
20190108231611649_SVAKOV-R12_met.fits;3.03132;26494.6;9.34608;0.512
20190108231523179_SVAKOV-R12_snap.fits;4.28147;26474.1;3.33883;0
20190108231623254_SVAKOV-R12_snap.fits;3.93653;26491.7;3.67454;0
20190108231723329_SVAKOV-R12_snap.fits;3.74465;26463.9;3.60929;0
20190108231823403_SVAKOV-R12_snap.fits;3.72065;26506.3;3.64845;0
20190108231923478_SVAKOV-R12_snap.fits;3.44424;26468.3;3.15109;0
20190108232023553_SVAKOV-R12_snap.fits;3.88382;26534.2;3.39887;0
20190108232123627_SVAKOV-R12_snap.fits;5.10572;26507.8;3.67447;0
20190108232223702_SVAKOV-R12_snap.fits;5.08426;26452.1;3.72899;0
20190108232415830_SVAKOV-R12_met.fits;4.00804;26491.7;9.5027;0.170667
20190108232323777_SVAKOV-R12_snap.fits;3.4533;26510.7;3.25284;0
20190108232448427_SVAKOV-R12_met.fits;3.56839;26487.3;10.5588;0.341333
20190108232423851_SVAKOV-R12_snap.fits;3.7684;26494.6;3.58975;0
20190108232523926_SVAKOV-R12_snap.fits;4.33551;26528.3;2.88256;0
20190108232624001_SVAKOV-R12_snap.fits;3.71799;26500.5;3.75881;0
20190108232724075_SVAKOV-R12_snap.fits;4.29603;26491.7;3.12185;0
20190108232824150_SVAKOV-R12_snap.fits;4.58367;26502;3.01307;0
20190108232940609_SVAKOV-R12_met.fits;2.98778;26494.6;18.0447;0.341333
20190108232924225_SVAKOV-R12_snap.fits;3.55867;26459.5;4.17287;0
20190108233024299_SVAKOV-R12_snap.fits;4.403;26491.7;3.28006;0
20190108233124374_SVAKOV-R12_snap.fits;3.88351;26545.9;2.96912;0
20190108233224449_SVAKOV-R12_snap.fits;4.07068;26531.2;3.21306;0
20190108233324523_SVAKOV-R12_snap.fits;4.35917;26499;2.86467;0
20190108233424598_SVAKOV-R12_snap.fits;4.31275;26488.8;3.08804;0
20190108233524673_SVAKOV-R12_snap.fits;4.06506;26502;7.17995;0
20190108233624747_SVAKOV-R12_snap.fits;3.71276;26503.4;3.10744;0
20190108233810390_SVAKOV-R12_met.fits;3.82236;26481.4;27.8643;0.512
20190108233724822_SVAKOV-R12_snap.fits;3.77091;26459.5;4.34271;0
20190108233824897_SVAKOV-R12_snap.fits;3.46425;26481.4;3.28094;0
20190108233924971_SVAKOV-R12_snap.fits;4.08258;26506.3;2.7113;0
20190108234025046_SVAKOV-R12_snap.fits;2.81993;26535.6;2.80129;0
20190108234125121_SVAKOV-R12_snap.fits;4.04292;26519.5;3.80916;0
20190108234225195_SVAKOV-R12_snap.fits;3.28644;26544.4;3.10327;0
20190108234325270_SVAKOV-R12_snap.fits;3.95719;26535.6;4.95968;0
20190108234515521_SVAKOV-R12_met.fits;0.840337;26491.7;2.10952;0.170667
20190108234425345_SVAKOV-R12_snap.fits;0.949048;26518.1;0.961637;0
20190108234521665_SVAKOV-R12_met.fits;0.897147;26493.2;1.86107;0.512
20190108234529515_SVAKOV-R12_met.fits;1.12179;26490.2;11.8974;0.341333
20190108234525419_SVAKOV-R12_snap.fits;0.946;26469.7;1.02384;0
20190108234640001_SVAKOV-R12_met.fits;0.955506;26510.7;2.38112;0.682667
20190108234646657_SVAKOV-R12_met.fits;1.00344;26478.5;4.58076;0.512
20190108234649899_SVAKOV-R12_met.fits;0.950642;26504.9;2.04707;0.170667
20190108234652801_SVAKOV-R12_met.fits;0.899098;26504.9;2.22057;0.170667
20190108234704406_SVAKOV-R12_met.fits;0.937269;26513.7;32.5027;0.512
20190108234625494_SVAKOV-R12_snap.fits;1.01271;26487.3;0.911931;0
20190108234812161_SVAKOV-R12_met.fits;0.951418;26507.8;6.77549;0.341333
20190108234725569_SVAKOV-R12_snap.fits;1.0579;26547.4;0.870249;0
20190108234833835_SVAKOV-R12_met.fits;1.21488;26485.8;3.07451;0.341333
20190108234917355_SVAKOV-R12_met.fits;1.05593;26509.3;2.13759;0.170667
20190108234919745_SVAKOV-R12_met.fits;1.02629;26494.6;3.74004;2.21867
20190108234825643_SVAKOV-R12_snap.fits;0.803212;26544.4;0.889597;0
20190108234937494_SVAKOV-R12_met.fits;1.05541;26491.7;3.0064;0.170667
20190108234925718_SVAKOV-R12_snap.fits;1.14116;26516.6;0.780815;0
20190108235047297_SVAKOV-R12_met.fits;0.883445;26509.3;32.2341;0.512
20190108235056001_SVAKOV-R12_met.fits;1.02911;26488.8;6.67572;0.170667
20190108235102486_SVAKOV-R12_met.fits;0.926366;26478.5;5.78723;0.341333
20190108235025793_SVAKOV-R12_snap.fits;1.06466;26484.4;0.846853;0
20190108235125867_SVAKOV-R12_snap.fits;0.798891;26504.9;0.871559;0
20190108235258710_SVAKOV-R12_met.fits;1.11116;26484.4;2.29102;0.170667
20190108235316289_SVAKOV-R12_met.fits;1.04509;26466.8;9.89039;0.512
20190108235225942_SVAKOV-R12_snap.fits;0.967594;26500.5;0.777898;0
20190108235347862_SVAKOV-R12_met.fits;1.18399;26496.1;5.41795;0.170667
20190108235400491_SVAKOV-R12_met.fits;0.841809;26484.4;2.48712;0.682667
20190108235405099_SVAKOV-R12_met.fits;1.04733;26503.4;2.93948;0.170667
20190108235326017_SVAKOV-R12_snap.fits;0.935263;26522.5;0.875527;0
20190108235426091_SVAKOV-R12_snap.fits;1.17819;26488.8;0.930504;0
20190108235531115_SVAKOV-R12_met.fits;0.936472;26488.8;1.97873;0.170667
20190108235526166_SVAKOV-R12_snap.fits;0.899059;26522.5;0.656436;0
20190108235626241_SVAKOV-R12_snap.fits;0.852387;26510.7;0.910642;0
20190108235726315_SVAKOV-R12_snap.fits;1.0663;26516.6;5.17116;0
20190108235826390_SVAKOV-R12_snap.fits;0.946123;26515.1;1.04217;0
20190108235926465_SVAKOV-R12_snap.fits;0.89335;26465.3;0.978738;0
