# file name; noise; peak f.; mag.; duration
20200824230019671_FLZ-R0_met.fits;9.32283;26497.6;43.703;0.341333
20200824230036567_FLZ-R0_snap.fits;9.11641;26541.5;7.91273;0
20200824230231596_FLZ-R0_met.fits;8.16409;26496.1;45.7214;0.341333
20200824230136641_FLZ-R0_snap.fits;9.2079;26481.4;7.77408;0
20200824230236716_FLZ-R0_snap.fits;8.70239;26482.9;8.94633;0
20200824230408364_FLZ-R0_met.fits;8.49588;26500.5;38.9709;0.341333
20200824230336791_FLZ-R0_snap.fits;10.3042;26503.4;7.07938;0
20200824230436865_FLZ-R0_snap.fits;9.29912;26478.5;9.29818;0
20200824230536940_FLZ-R0_snap.fits;9.91456;26510.7;7.60551;0
20200824230637015_FLZ-R0_snap.fits;8.91016;26515.1;8.64945;0
20200824230737089_FLZ-R0_snap.fits;9.16277;26494.6;8.94496;0
20200824230857815_FLZ-R0_met.fits;7.56599;26500.5;15.9984;0.170667
20200824230837164_FLZ-R0_snap.fits;8.40988;26487.3;6.48161;0
20200824231014444_FLZ-R0_met.fits;8.00855;26478.5;17.5814;0.170667
20200824230937239_FLZ-R0_snap.fits;10.4614;26532.7;7.51359;0
20200824231054551_FLZ-R0_met.fits;6.86272;26494.6;65.1258;0.512
20200824231037313_FLZ-R0_snap.fits;8.80759;26456.5;6.8785;0
20200824231218348_FLZ-R0_met.fits;9.27596;26482.9;27.3386;0.170667
20200824231137388_FLZ-R0_snap.fits;9.87446;26526.9;7.93628;0
20200824231237463_FLZ-R0_snap.fits;9.1776;26494.6;8.76274;0
20200824231414743_FLZ-R0_met.fits;9.28129;26480;22.1899;0.170667
20200824231337537_FLZ-R0_snap.fits;8.33521;26477.1;7.92512;0
20200824231501676_FLZ-R0_met.fits;9.20871;26521;26.2649;0.170667
20200824231437612_FLZ-R0_snap.fits;9.86881;26506.3;6.52395;0
20200824231542807_FLZ-R0_met.fits;8.9427;26480;38.3965;0.341333
20200824231537687_FLZ-R0_snap.fits;8.06121;26510.7;10.4363;0
20200824231637761_FLZ-R0_snap.fits;9.0866;26547.4;8.97933;0
20200824231737836_FLZ-R0_snap.fits;9.75592;26485.8;6.22965;0
20200824231837911_FLZ-R0_snap.fits;7.84502;26475.6;7.1618;0
20200824231939863_FLZ-R0_met.fits;6.70296;26485.8;13.5922;0.170667
20200824231937985_FLZ-R0_snap.fits;10.8748;26449.2;8.45107;0
20200824232038060_FLZ-R0_snap.fits;9.05412;26474.1;9.28277;0
20200824232138135_FLZ-R0_snap.fits;8.76545;26469.7;6.62357;0
20200824232255617_FLZ-R0_met.fits;8.60466;26449.2;26.8354;0.170667
20200824232238209_FLZ-R0_snap.fits;8.31926;26474.1;6.30247;0
20200824232338284_FLZ-R0_snap.fits;8.54624;26462.4;8.70058;0
20200824232532972_FLZ-R0_met.fits;8.12196;26512.2;16.9856;0.512
20200824232438359_FLZ-R0_snap.fits;7.17815;26538.6;6.72726;0
20200824232538433_FLZ-R0_snap.fits;9.23273;26472.7;8.23992;0
20200824232710593_FLZ-R0_met.fits;10.4881;26482.9;38.3553;0.341333
20200824232638508_FLZ-R0_snap.fits;8.92866;26534.2;7.48926;0
20200824232738583_FLZ-R0_snap.fits;9.08269;26491.7;8.07139;0
20200824232841729_FLZ-R0_met.fits;8.11221;26474.1;28.5284;0.512
20200824232838657_FLZ-R0_snap.fits;8.70644;26490.2;8.63978;0
20200824233030785_FLZ-R0_met.fits;8.73666;26500.5;19.7795;0.170667
20200824232938732_FLZ-R0_snap.fits;8.61854;26456.5;7.47901;0
20200824233038807_FLZ-R0_snap.fits;6.27874;26512.2;8.68389;0
20200824233138881_FLZ-R0_snap.fits;7.18614;26531.2;6.48727;0
20200824233326060_FLZ-R0_met.fits;7.88633;26491.7;16.363;0.170667
20200824233238956_FLZ-R0_snap.fits;8.54907;26547.4;7.86538;0
20200824233339031_FLZ-R0_snap.fits;8.23921;26506.3;6.71699;0
20200824233439105_FLZ-R0_snap.fits;8.60229;26450.7;7.1816;0
20200824233552663_FLZ-R0_met.fits;9.19541;26512.2;38.3911;0.512
20200824233539180_FLZ-R0_snap.fits;8.91628;26474.1;6.45074;0
20200824233638060_FLZ-R0_met.fits;8.65124;26469.7;58.4157;0.341333
20200824233639255_FLZ-R0_snap.fits;9.30571;26453.6;7.37905;0
20200824233739329_FLZ-R0_snap.fits;9.05522;26459.5;6.52892;0
20200824233839404_FLZ-R0_snap.fits;8.96885;26449.2;8.16655;0
20200824233939479_FLZ-R0_snap.fits;8.92863;26507.8;7.54214;0
20200824234040065_FLZ-R0_met.fits;8.51069;26502;17.2719;0.170667
20200824234039553_FLZ-R0_snap.fits;7.95249;26519.5;5.11015;0
20200824234139628_FLZ-R0_snap.fits;7.85649;26521;7.49592;0
20200824234334145_FLZ-R0_met.fits;8.32997;26496.1;21.0453;0.341333
20200824234239703_FLZ-R0_snap.fits;8.19209;26506.3;7.10073;0
20200824234339777_FLZ-R0_snap.fits;8.294;26450.7;8.56886;0
20200824234521495_FLZ-R0_met.fits;8.77456;26519.5;29.6141;0.341333
20200824234439852_FLZ-R0_snap.fits;9.53427;26466.8;5.08173;0
20200824234611500_FLZ-R0_met.fits;8.36447;26510.7;18.9228;0.170667
20200824234633516_FLZ-R0_met.fits;8.65515;26521;32.7401;0.341333
20200824234539927_FLZ-R0_snap.fits;8.69352;26509.3;6.72807;0
20200824234640001_FLZ-R0_snap.fits;9.04734;26538.6;10.5862;0
20200824234740076_FLZ-R0_snap.fits;8.58129;26485.8;9.34157;0
20200824234840151_FLZ-R0_snap.fits;8.79437;26502;7.49821;0
20200824234940225_FLZ-R0_snap.fits;9.18682;26474.1;6.39192;0
20200824235040300_FLZ-R0_snap.fits;9.94008;26541.5;10.059;0
20200824235140375_FLZ-R0_snap.fits;8.66538;26475.6;10.4734;0
20200824235240449_FLZ-R0_snap.fits;10.8977;26503.4;8.79142;0
20200824235340524_FLZ-R0_snap.fits;11.0305;26515.1;7.90172;0
20200824235440599_FLZ-R0_snap.fits;7.36234;26480;7.58346;0
20200824235540673_FLZ-R0_snap.fits;9.40894;26465.3;6.51864;0
20200824235640748_FLZ-R0_snap.fits;8.77366;26515.1;12.6077;0
20200824235829804_FLZ-R0_met.fits;8.47074;26500.5;39.6916;0.170667
20200824235740823_FLZ-R0_snap.fits;9.29951;26544.4;7.81609;0
20200824235840897_FLZ-R0_snap.fits;7.6558;26509.3;8.34823;0
20200824235940972_FLZ-R0_snap.fits;8.54027;26515.1;9.29852;0
