# file name; noise; peak f.; mag.; duration
20200824055933889_FLZ-R0_met.fits;9.45615;26480;38.2964;0.170667
20200824060017921_FLZ-R0_met.fits;8.94202;26487.3;29.3947;0.170667
20200824060020481_FLZ-R0_snap.fits;8.23489;26499;8.9525;0
20200824060123969_FLZ-R0_met.fits;8.90794;26519.5;35.3349;0.170667
20200824060216876_FLZ-R0_met.fits;8.2579;26481.4;16.6226;0.170667
20200824060120556_FLZ-R0_snap.fits;9.44922;26485.8;7.79682;0
20200824060220631_FLZ-R0_snap.fits;9.74987;26497.6;7.48907;0
20200824060328044_FLZ-R0_met.fits;9.63909;26488.8;21.3694;0.170667
20200824060413441_FLZ-R0_met.fits;10.0429;26491.7;23.1655;0.170667
20200824060320705_FLZ-R0_snap.fits;9.08616;26515.1;8.33793;0
20200824060420780_FLZ-R0_snap.fits;8.11085;26474.1;7.45634;0
20200824060520855_FLZ-R0_snap.fits;9.51955;26481.4;8.11273;0
20200824060657111_FLZ-R0_met.fits;8.81421;26491.7;114.801;0.512
20200824060620929_FLZ-R0_snap.fits;8.31265;26481.4;8.41105;0
20200824060758209_FLZ-R0_met.fits;9.91137;26488.8;64.9063;0.341333
20200824060721004_FLZ-R0_snap.fits;9.21767;26456.5;9.365;0
20200824060821079_FLZ-R0_snap.fits;10.2104;26543;6.28757;0
20200824060921153_FLZ-R0_snap.fits;10.8054;26487.3;8.87444;0
20200824061021228_FLZ-R0_snap.fits;9.52018;26499;9.39181;0
20200824061121303_FLZ-R0_snap.fits;8.91376;26497.6;11.4414;0
20200824061225132_FLZ-R0_met.fits;9.89117;26475.6;44.5086;1.536
20200824061221377_FLZ-R0_snap.fits;10.4673;26469.7;8.35198;0
20200824061321452_FLZ-R0_snap.fits;11.1889;26465.3;8.81604;0
20200824061421527_FLZ-R0_snap.fits;10.7292;26543;9.17774;0
20200824061521601_FLZ-R0_snap.fits;9.55154;26453.6;7.22202;0
20200824061621676_FLZ-R0_snap.fits;10.4836;26509.3;10.735;0
20200824061721751_FLZ-R0_snap.fits;9.43626;26531.2;7.99035;0
20200824061854764_FLZ-R0_met.fits;8.9526;26474.1;25.0099;0.170667
20200824061821825_FLZ-R0_snap.fits;9.63548;26458;7.13922;0
20200824061921900_FLZ-R0_snap.fits;9.14561;26465.3;9.61988;0
20200824062021975_FLZ-R0_snap.fits;9.95885;26472.7;9.30541;0
20200824062122049_FLZ-R0_snap.fits;9.28487;26450.7;9.81302;0
20200824062243287_FLZ-R0_met.fits;8.93467;26487.3;21.0435;0.170667
20200824062222124_FLZ-R0_snap.fits;10.0459;26522.5;7.13703;0
20200824062341655_FLZ-R0_met.fits;10.1298;26490.2;52.9606;0.170667
20200824062412887_FLZ-R0_met.fits;9.93631;26485.8;23.7261;0.170667
20200824062322199_FLZ-R0_snap.fits;10.0449;26480;10.3201;0
20200824062441047_FLZ-R0_met.fits;8.35011;26469.7;16.7838;0.170667
20200824062446508_FLZ-R0_met.fits;8.86911;26515.1;28.9727;0.170667
20200824062422273_FLZ-R0_snap.fits;11.0954;26466.8;8.17264;0
20200824062522348_FLZ-R0_snap.fits;10.761;26525.4;7.673;0
20200824062657409_FLZ-R0_met.fits;9.55621;26487.3;37.1203;0.341333
20200824062622423_FLZ-R0_snap.fits;9.60968;26474.1;9.04828;0
20200824062722497_FLZ-R0_snap.fits;9.50441;26452.1;8.58599;0
20200824062822572_FLZ-R0_snap.fits;10.0149;26455.1;7.45932;0
20200824062953537_FLZ-R0_met.fits;8.24752;26485.8;20.3883;0.170667
20200824063016577_FLZ-R0_met.fits;10.2601;26487.3;23.0629;0.170667
20200824062922647_FLZ-R0_snap.fits;9.54012;26531.2;7.91524;0
20200824063022721_FLZ-R0_snap.fits;9.17785;26537.1;7.88623;0
20200824063122796_FLZ-R0_snap.fits;9.23287;26474.1;10.8517;0
20200824063247447_FLZ-R0_met.fits;10.4329;26496.1;42.454;0.341333
20200824063222871_FLZ-R0_snap.fits;9.72363;26462.4;7.62283;0
20200824063342913_FLZ-R0_met.fits;10.1621;26512.2;32.6895;0.170667
20200824063322945_FLZ-R0_snap.fits;9.9198;26466.8;8.70562;0
20200824063423020_FLZ-R0_snap.fits;9.28448;26537.1;9.66609;0
20200824063523095_FLZ-R0_snap.fits;9.46062;26528.3;8.81442;0
20200824063636481_FLZ-R0_met.fits;10.2274;26522.5;36.0262;1.36533
20200824063623169_FLZ-R0_snap.fits;8.69418;26534.2;9.83494;0
20200824063740140_FLZ-R0_met.fits;9.42615;26469.7;31.0148;0.170667
20200824063723244_FLZ-R0_snap.fits;9.48001;26545.9;8.2932;0
20200824063823319_FLZ-R0_snap.fits;7.74071;26463.9;8.40562;0
20200824063923393_FLZ-R0_snap.fits;11.0334;26528.3;8.73804;0
20200824064044460_FLZ-R0_met.fits;8.14414;26484.4;47.4514;0.341333
20200824064023468_FLZ-R0_snap.fits;9.52443;26465.3;8.22606;0
20200824064123543_FLZ-R0_snap.fits;9.25971;26515.1;6.65719;0
20200824064223617_FLZ-R0_snap.fits;10.2053;26543;8.16754;0
20200824064323692_FLZ-R0_snap.fits;7.99848;26547.4;7.31134;0
20200824064442540_FLZ-R0_met.fits;8.53181;26485.8;18.3201;0.341333
20200824064423767_FLZ-R0_snap.fits;9.11889;26509.3;7.36188;0
20200824064523841_FLZ-R0_snap.fits;9.46416;26478.5;7.71483;0
20200824064623916_FLZ-R0_snap.fits;8.59301;26496.1;6.7469;0
20200824064806145_FLZ-R0_met.fits;8.9749;26510.7;20.0597;0.341333
20200824064723991_FLZ-R0_snap.fits;8.88738;26545.9;7.57105;0
20200824064851031_FLZ-R0_met.fits;8.3616;26462.4;19.6957;0.341333
20200824064824065_FLZ-R0_snap.fits;9.74164;26522.5;6.21033;0
20200824064948375_FLZ-R0_met.fits;6.4977;26547.4;13.4407;0.170667
20200824064924140_FLZ-R0_snap.fits;9.60385;26503.4;7.44815;0
20200824065055447_FLZ-R0_met.fits;9.42459;26472.7;21.2969;0.170667
20200824065114049_FLZ-R0_met.fits;8.42467;26488.8;31.9181;0.170667
20200824065024215_FLZ-R0_snap.fits;10.8965;26493.2;9.47616;0
20200824065124289_FLZ-R0_snap.fits;8.57998;26463.9;13.2929;0
20200824065257473_FLZ-R0_met.fits;7.92996;26482.9;22.2308;0.341333
20200824065224364_FLZ-R0_snap.fits;8.21763;26449.2;8.89621;0
20200824065324439_FLZ-R0_snap.fits;9.51062;26493.2;7.69347;0
20200824065424513_FLZ-R0_snap.fits;10.6458;26472.7;9.36352;0
20200824065524588_FLZ-R0_snap.fits;10.1059;26449.2;10.8278;0
20200824065624663_FLZ-R0_snap.fits;8.63089;26487.3;8.17252;0
20200824065733441_FLZ-R0_met.fits;9.62885;26503.4;35.0496;0.170667
20200824065801260_FLZ-R0_met.fits;9.82307;26460.9;45.7922;0.341333
20200824065724737_FLZ-R0_snap.fits;8.98119;26449.2;8.19248;0
20200824065824812_FLZ-R0_snap.fits;8.57777;26526.9;7.55412;0
20200824065924887_FLZ-R0_snap.fits;9.72222;26459.5;7.84665;0
