# file name; noise; peak f.; mag.; duration
20200824160005207_FLZ-R0_snap.fits;8.70775;26487.3;8.09488;0
20200824160105281_FLZ-R0_snap.fits;9.43938;26523.9;7.62412;0
20200824160218327_FLZ-R0_met.fits;11.4803;26525.4;45.5319;0.341333
20200824160205356_FLZ-R0_snap.fits;9.84682;26532.7;9.10322;0
20200824160305431_FLZ-R0_snap.fits;10.4084;26538.6;8.12639;0
20200824160405505_FLZ-R0_snap.fits;8.10146;26535.6;9.98468;0
20200824160505580_FLZ-R0_snap.fits;9.39139;26456.5;10.2384;0
20200824160605655_FLZ-R0_snap.fits;11.1317;26541.5;9.08129;0
20200824160705729_FLZ-R0_snap.fits;10.18;26496.1;9.076;0
20200824160805804_FLZ-R0_snap.fits;8.86869;26521;10.4843;0
20200824160911681_FLZ-R0_met.fits;10.1371;26543;29.2212;0.170667
20200824160956737_FLZ-R0_met.fits;8.87779;26516.6;19.5745;0.170667
20200824160905879_FLZ-R0_snap.fits;9.89036;26544.4;9.93966;0
20200824161005953_FLZ-R0_snap.fits;9.07891;26510.7;9.04069;0
20200824161106028_FLZ-R0_snap.fits;9.05292;26456.5;7.07934;0
20200824161206103_FLZ-R0_snap.fits;9.01328;26449.2;8.22672;0
20200824161306177_FLZ-R0_snap.fits;10.053;26509.3;9.63045;0
20200824161426049_FLZ-R0_met.fits;9.73893;26497.6;49.4744;0.170667
20200824161406252_FLZ-R0_snap.fits;9.83535;26456.5;6.53566;0
20200824161506327_FLZ-R0_snap.fits;9.15716;26471.2;7.25072;0
20200824161646167_FLZ-R0_met.fits;9.01441;26506.3;18.398;0.170667
20200824161606401_FLZ-R0_snap.fits;8.92844;26545.9;8.09894;0
20200824161706476_FLZ-R0_snap.fits;10.663;26472.7;8.65522;0
20200824161806551_FLZ-R0_snap.fits;9.80546;26538.6;10.1861;0
20200824161906625_FLZ-R0_snap.fits;10.4325;26493.2;9.64234;0
20200824162006700_FLZ-R0_snap.fits;10.8081;26537.1;7.2284;0
20200824162104215_FLZ-R0_met.fits;10.2406;26521;42.8083;0.341333
20200824162106775_FLZ-R0_snap.fits;8.76643;26497.6;10.1961;0
20200824162252929_FLZ-R0_met.fits;11.3861;26455.1;26.2987;0.853333
20200824162206849_FLZ-R0_snap.fits;9.63328;26545.9;8.90731;0
20200824162306924_FLZ-R0_snap.fits;11.4009;26499;8.18378;0
20200824162406999_FLZ-R0_snap.fits;10.9295;26535.6;9.35451;0
20200824162507073_FLZ-R0_snap.fits;12.778;26528.3;12.9697;0
20200824162607148_FLZ-R0_snap.fits;11.8685;26459.5;10.8812;0
20200824162707223_FLZ-R0_snap.fits;9.58904;26485.8;10.7965;0
20200824162807297_FLZ-R0_snap.fits;9.54018;26525.4;10.1139;0
20200824162907372_FLZ-R0_snap.fits;10.1159;26463.9;7.31043;0
20200824163007447_FLZ-R0_snap.fits;10.9174;26478.5;10.2554;0
20200824163107521_FLZ-R0_snap.fits;10.6407;26450.7;11.4034;0
20200824163207596_FLZ-R0_snap.fits;9.92771;26475.6;9.69848;0
20200824163307671_FLZ-R0_snap.fits;10.2203;26518.1;8.66242;0
20200824163407745_FLZ-R0_snap.fits;8.74955;26485.8;9.67755;0
20200824163507820_FLZ-R0_snap.fits;9.76253;26537.1;9.57679;0
20200824163607895_FLZ-R0_snap.fits;10.9409;26452.1;7.50036;0
20200824163707969_FLZ-R0_snap.fits;8.50499;26512.2;7.65509;0
20200824163808044_FLZ-R0_snap.fits;10.3606;26531.2;8.84666;0
20200824163908119_FLZ-R0_snap.fits;8.6312;26545.9;11.5918;0
20200824164008193_FLZ-R0_snap.fits;11.178;26515.1;11.2282;0
20200824164108268_FLZ-R0_snap.fits;10.7477;26544.4;13.4696;0
20200824164214828_FLZ-R0_met.fits;11.108;26490.2;92.9884;1.36533
20200824164208343_FLZ-R0_snap.fits;11.2339;26526.9;8.59698;0
20200824164320364_FLZ-R0_met.fits;10.8097;26515.1;32.5673;0.170667
20200824164342551_FLZ-R0_met.fits;9.90006;26537.1;21.8977;0.170667
20200824164308417_FLZ-R0_snap.fits;12.3367;26488.8;7.9486;0
20200824164408492_FLZ-R0_snap.fits;10.8361;26488.8;7.26379;0
20200824164508567_FLZ-R0_snap.fits;14.0063;26544.4;8.28026;0
20200824164608641_FLZ-R0_snap.fits;10.7686;26449.2;11.1319;0
20200824164708716_FLZ-R0_snap.fits;10.7885;26519.5;10.3998;0
20200824164808791_FLZ-R0_snap.fits;10.0572;26531.2;8.09831;0
20200824164908865_FLZ-R0_snap.fits;9.10658;26543;8.8766;0
20200824165008940_FLZ-R0_snap.fits;9.90973;26465.3;7.28443;0
20200824165109015_FLZ-R0_snap.fits;8.7971;26513.7;9.90095;0
20200824165209089_FLZ-R0_snap.fits;9.57303;26499;6.99085;0
20200824165309164_FLZ-R0_snap.fits;11.1126;26463.9;8.75205;0
20200824165409239_FLZ-R0_snap.fits;12.1393;26450.7;7.35505;0
20200824165549420_FLZ-R0_met.fits;9.46518;26497.6;21.4337;0.341333
20200824165509313_FLZ-R0_snap.fits;9.31036;26547.4;5.55908;0
20200824165630551_FLZ-R0_met.fits;9.54601;26494.6;26.4348;0.170667
20200824165609388_FLZ-R0_snap.fits;9.43846;26496.1;7.96319;0
20200824165709463_FLZ-R0_snap.fits;10.3318;26475.6;9.29186;0
20200824165809537_FLZ-R0_snap.fits;9.30053;26506.3;8.37575;0
20200824165909612_FLZ-R0_snap.fits;9.48755;26497.6;6.87531;0
