# file name; noise; peak f.; mag.; duration
20200824100038401_FLZ-R0_snap.fits;11.2414;26523.9;8.20557;0
20200824100138476_FLZ-R0_snap.fits;8.7255;26471.2;10.0761;0
20200824100238551_FLZ-R0_snap.fits;9.49037;26541.5;11.2776;0
20200824100338625_FLZ-R0_snap.fits;10.1673;26494.6;10.3895;0
20200824100438700_FLZ-R0_snap.fits;8.40214;26450.7;11.1406;0
20200824100538775_FLZ-R0_snap.fits;9.38914;26547.4;8.43929;0
20200824100638849_FLZ-R0_snap.fits;9.07459;26523.9;9.18204;0
20200824100738924_FLZ-R0_snap.fits;11.0221;26490.2;10.0232;0
20200824100838999_FLZ-R0_snap.fits;8.73095;26465.3;7.78539;0
20200824100939073_FLZ-R0_snap.fits;12.1106;26463.9;7.47627;0
20200824101039148_FLZ-R0_snap.fits;8.89623;26468.3;9.29012;0
20200824101139223_FLZ-R0_snap.fits;9.36895;26507.8;8.35328;0
20200824101239297_FLZ-R0_snap.fits;10.2679;26496.1;10.5377;0
20200824101339372_FLZ-R0_snap.fits;10.3049;26499;11.7346;0
20200824101439447_FLZ-R0_snap.fits;10.3689;26481.4;8.53211;0
20200824101539521_FLZ-R0_snap.fits;10.4868;26509.3;9.86851;0
20200824101639596_FLZ-R0_snap.fits;10.6214;26516.6;9.64597;0
20200824101739671_FLZ-R0_snap.fits;11.3355;26455.1;9.12947;0
20200824101839745_FLZ-R0_snap.fits;9.84514;26522.5;6.50415;0
20200824101939308_FLZ-R0_met.fits;10.2423;26516.6;49.0213;0.170667
20200824101939820_FLZ-R0_snap.fits;9.66967;26477.1;9.40707;0
20200824102100887_FLZ-R0_met.fits;9.8891;26459.5;164.994;0.512
20200824102039895_FLZ-R0_snap.fits;10.7128;26507.8;5.54821;0
20200824102139969_FLZ-R0_snap.fits;10.1865;26494.6;8.0315;0
20200824102240044_FLZ-R0_snap.fits;9.08301;26497.6;9.22679;0
20200824102415617_FLZ-R0_met.fits;8.65498;26466.8;23.8685;0.341333
20200824102418689_FLZ-R0_met.fits;9.72817;26456.5;72.0861;0.170667
20200824102340119_FLZ-R0_snap.fits;11.2667;26531.2;10.6683;0
20200824102528663_FLZ-R0_met.fits;9.91138;26462.4;23.7886;0.170667
20200824102440193_FLZ-R0_snap.fits;9.97414;26460.9;9.47218;0
20200824102613377_FLZ-R0_met.fits;9.55625;26475.6;26.0881;0.170667
20200824102540268_FLZ-R0_snap.fits;10.8512;26453.6;7.98438;0
20200824102640343_FLZ-R0_snap.fits;10.551;26491.7;6.31012;0
20200824102740417_FLZ-R0_snap.fits;10.9521;26468.3;8.40246;0
20200824102840492_FLZ-R0_snap.fits;9.2139;26450.7;7.9443;0
20200824102940567_FLZ-R0_snap.fits;12.1481;26512.2;7.80124;0
20200824103104535_FLZ-R0_met.fits;7.40732;26500.5;53.0059;0.682667
20200824103040641_FLZ-R0_snap.fits;10.4173;26460.9;9.73143;0
20200824103223724_FLZ-R0_met.fits;10.2468;26480;49.5415;0.512
20200824103140716_FLZ-R0_snap.fits;11.5481;26531.2;7.01307;0
20200824103306561_FLZ-R0_met.fits;8.96796;26477.1;31.3736;0.341333
20200824103240791_FLZ-R0_snap.fits;8.8865;26478.5;9.85115;0
20200824103340865_FLZ-R0_snap.fits;9.23035;26528.3;7.13348;0
20200824103440940_FLZ-R0_snap.fits;8.93279;26463.9;8.2367;0
20200824103541015_FLZ-R0_snap.fits;8.90316;26485.8;8.21049;0
20200824103641089_FLZ-R0_snap.fits;10.2428;26475.6;7.94379;0
20200824103749868_FLZ-R0_met.fits;10.5211;26500.5;21.8398;0.170667
20200824103757036_FLZ-R0_met.fits;9.73541;26500.5;123.216;0.341333
20200824103741164_FLZ-R0_snap.fits;12.3268;26538.6;8.47811;0
20200824103841239_FLZ-R0_snap.fits;8.63066;26515.1;6.95086;0
20200824103941313_FLZ-R0_snap.fits;9.26793;26545.9;10.4716;0
20200824104041388_FLZ-R0_snap.fits;10.0813;26512.2;8.76698;0
20200824104202967_FLZ-R0_met.fits;10.0232;26513.7;28.8112;0.170667
20200824104141463_FLZ-R0_snap.fits;7.98796;26545.9;9.79204;0
20200824104241537_FLZ-R0_snap.fits;8.68575;26531.2;8.05168;0
20200824104341612_FLZ-R0_snap.fits;9.99613;26474.1;7.5807;0
20200824104441687_FLZ-R0_snap.fits;8.76556;26449.2;11.2248;0
20200824104541761_FLZ-R0_snap.fits;9.90413;26534.2;8.74053;0
20200824104645420_FLZ-R0_met.fits;9.01157;26521;21.7457;0.341333
20200824104641836_FLZ-R0_snap.fits;10.7924;26499;8.90079;0
20200824104741911_FLZ-R0_snap.fits;11.1478;26499;13.3237;0
20200824104840279_FLZ-R0_met.fits;9.77222;26499;19.7762;0.170667
20200824104859052_FLZ-R0_met.fits;8.76929;26471.2;22.4483;0.170667
20200824104841985_FLZ-R0_snap.fits;9.96572;26534.2;7.32781;0
20200824104942060_FLZ-R0_snap.fits;8.11444;26463.9;8.67233;0
20200824105108417_FLZ-R0_met.fits;9.60906;26481.4;21.883;0.170667
20200824105042135_FLZ-R0_snap.fits;9.88376;26468.3;7.71618;0
20200824105142209_FLZ-R0_snap.fits;10.073;26449.2;10.0406;0
20200824105242284_FLZ-R0_snap.fits;9.41112;26547.4;9.1585;0
20200824105355159_FLZ-R0_met.fits;8.93198;26475.6;18.7224;0.170667
20200824105420588_FLZ-R0_met.fits;8.80714;26500.5;37.071;0.341333
20200824105342359_FLZ-R0_snap.fits;8.83652;26515.1;9.54489;0
20200824105442433_FLZ-R0_snap.fits;10.4227;26469.7;6.18836;0
20200824105543703_FLZ-R0_met.fits;9.8376;26491.7;30.2812;0.341333
20200824105542508_FLZ-R0_snap.fits;9.15705;26532.7;9.03831;0
20200824105735831_FLZ-R0_met.fits;9.20578;26494.6;19.0526;0.170667
20200824105642583_FLZ-R0_snap.fits;8.83918;26528.3;6.89763;0
20200824105742657_FLZ-R0_snap.fits;9.36399;26477.1;11.0956;0
20200824105842732_FLZ-R0_snap.fits;8.18402;26474.1;10.5127;0
20200824105942807_FLZ-R0_snap.fits;8.5892;26493.2;20.4202;0
