# file name; noise; peak f.; mag.; duration
20200824150000727_FLZ-R0_snap.fits;10.0972;26547.4;9.0818;0
20200824150100801_FLZ-R0_snap.fits;15.0746;26497.6;10.9633;0
20200824150200876_FLZ-R0_snap.fits;13.7664;26493.2;8.99513;0
20200824150314092_FLZ-R0_met.fits;12.1378;26519.5;37.1111;0.341333
20200824150300951_FLZ-R0_snap.fits;13.4544;26502;10.8792;0
20200824150411607_FLZ-R0_met.fits;12.4918;26475.6;28.9166;0.170667
20200824150401025_FLZ-R0_snap.fits;10.6265;26543;10.2877;0
20200824150546668_FLZ-R0_met.fits;8.69744;26518.1;49.7581;0.170667
20200824150501100_FLZ-R0_snap.fits;8.91196;26504.9;12.1202;0
20200824150601175_FLZ-R0_snap.fits;12.945;26504.9;7.30401;0
20200824150701249_FLZ-R0_snap.fits;11.9044;26540;9.76215;0
20200824150801324_FLZ-R0_snap.fits;12.1531;26547.4;11.7609;0
20200824150938263_FLZ-R0_met.fits;11.6353;26504.9;31.3101;0.341333
20200824150901399_FLZ-R0_snap.fits;12.2308;26519.5;11.3117;0
20200824151041921_FLZ-R0_met.fits;10.2319;26460.9;26.8437;0.341333
20200824151001473_FLZ-R0_snap.fits;10.8787;26463.9;9.82694;0
20200824151140460_FLZ-R0_met.fits;13.2576;26526.9;36.2873;0.341333
20200824151101548_FLZ-R0_snap.fits;10.8727;26537.1;9.04607;0
20200824151201623_FLZ-R0_snap.fits;10.8605;26541.5;9.35631;0
20200824151301697_FLZ-R0_snap.fits;12.5025;26475.6;11.3444;0
20200824151401772_FLZ-R0_snap.fits;10.2965;26519.5;9.7777;0
20200824151530007_FLZ-R0_met.fits;11.1397;26507.8;24.2;0.170667
20200824151501847_FLZ-R0_snap.fits;13.4165;26493.2;9.27338;0
20200824151601921_FLZ-R0_snap.fits;10.3018;26523.9;7.46282;0
20200824151705068_FLZ-R0_met.fits;10.8878;26488.8;35.3286;0.341333
20200824151712577_FLZ-R0_met.fits;10.3244;26531.2;85.9602;0.341333
20200824151750807_FLZ-R0_met.fits;10.5895;26515.1;28.3517;0.170667
20200824151701996_FLZ-R0_snap.fits;10.2544;26538.6;8.4618;0
20200824151847468_FLZ-R0_met.fits;8.15729;26516.6;18.203;0.341333
20200824151802071_FLZ-R0_snap.fits;11.0811;26456.5;11.892;0
20200824151902145_FLZ-R0_snap.fits;10.971;26525.4;12.4835;0
20200824152031233_FLZ-R0_met.fits;10.3577;26535.6;55.072;0.512
20200824152002220_FLZ-R0_snap.fits;10.0834;26449.2;9.07633;0
20200824152130967_FLZ-R0_met.fits;10.9848;26496.1;22.7604;0.170667
20200824152102295_FLZ-R0_snap.fits;10.9253;26455.1;9.80499;0
20200824152202369_FLZ-R0_snap.fits;10.1629;26515.1;9.45456;0
20200824152302444_FLZ-R0_snap.fits;11.2782;26543;12.1129;0
20200824152424193_FLZ-R0_met.fits;10.2161;26490.2;35.5776;0.170667
20200824152402519_FLZ-R0_snap.fits;11.6379;26460.9;7.5141;0
20200824152502593_FLZ-R0_snap.fits;11.77;26543;11.4962;0
20200824152602668_FLZ-R0_snap.fits;9.94911;26449.2;7.98437;0
20200824152702743_FLZ-R0_snap.fits;12.1774;26465.3;10.8513;0
20200824152802817_FLZ-R0_snap.fits;11.0383;26506.3;10.3276;0
20200824152910401_FLZ-R0_met.fits;12.2678;26523.9;43.6395;0.341333
20200824152902892_FLZ-R0_snap.fits;13.1622;26459.5;10.8553;0
20200824153002967_FLZ-R0_snap.fits;9.39923;26450.7;7.4743;0
20200824153103041_FLZ-R0_snap.fits;11.0851;26504.9;7.95432;0
20200824153203116_FLZ-R0_snap.fits;8.79428;26491.7;10.2115;0
20200824153303191_FLZ-R0_snap.fits;10.9576;26538.6;7.37592;0
20200824153403265_FLZ-R0_snap.fits;8.29129;26487.3;7.9577;0
20200824153503340_FLZ-R0_snap.fits;9.63077;26499;9.74431;0
20200824153603415_FLZ-R0_snap.fits;10.9547;26526.9;8.32172;0
20200824153714241_FLZ-R0_met.fits;8.60753;26513.7;45.7284;0.170667
20200824153703489_FLZ-R0_snap.fits;9.34716;26480;8.62666;0
20200824153803564_FLZ-R0_snap.fits;9.96668;26488.8;9.16118;0
20200824153903639_FLZ-R0_snap.fits;12.6122;26477.1;7.45401;0
20200824154003713_FLZ-R0_snap.fits;11.3159;26534.2;10.7261;0
20200824154132801_FLZ-R0_met.fits;12.1283;26515.1;27.3374;0.170667
20200824154103788_FLZ-R0_snap.fits;10.8591;26493.2;10.2266;0
20200824154237655_FLZ-R0_met.fits;11.656;26526.9;24.3074;0.512
20200824154203863_FLZ-R0_snap.fits;8.92381;26509.3;8.05652;0
20200824154303937_FLZ-R0_snap.fits;10.7307;26534.2;10.5956;0
20200824154404012_FLZ-R0_snap.fits;12.0216;26513.7;8.35559;0
20200824154504087_FLZ-R0_snap.fits;8.78442;26535.6;8.95142;0
20200824154604161_FLZ-R0_snap.fits;8.58145;26523.9;8.21956;0
20200824154704236_FLZ-R0_snap.fits;10.3228;26482.9;11.6219;0
20200824154818988_FLZ-R0_met.fits;10.9226;26497.6;65.1693;1.536
20200824154804311_FLZ-R0_snap.fits;11.483;26458;11.7282;0
20200824154904385_FLZ-R0_snap.fits;11.2386;26490.2;7.36886;0
20200824155004289_FLZ-R0_met.fits;9.77194;26480;85.8091;0.341333
20200824155008215_FLZ-R0_met.fits;10.7236;26510.7;74.43;0.341333
20200824155004460_FLZ-R0_snap.fits;9.95949;26540;10.1085;0
20200824155104535_FLZ-R0_snap.fits;12.1614;26540;10.7227;0
20200824155204609_FLZ-R0_snap.fits;9.4299;26499;36.7946;0
20200824155302977_FLZ-R0_met.fits;9.4299;26488.8;22.4529;0.512
20200824155304684_FLZ-R0_snap.fits;9.61655;26510.7;8.00115;0
20200824155407489_FLZ-R0_met.fits;9.7117;26491.7;36.666;0.341333
20200824155404759_FLZ-R0_snap.fits;10.5125;26460.9;8.39322;0
20200824155504833_FLZ-R0_snap.fits;10.1525;26496.1;9.11011;0
20200824155652695_FLZ-R0_met.fits;9.6605;26503.4;22.8254;1.024
20200824155604908_FLZ-R0_snap.fits;9.60583;26521;8.62744;0
20200824155704983_FLZ-R0_snap.fits;10.6976;26526.9;7.47166;0
20200824155811884_FLZ-R0_met.fits;10.3525;26512.2;28.5743;0.170667
20200824155805057_FLZ-R0_snap.fits;8.89297;26516.6;9.03735;0
20200824155905132_FLZ-R0_snap.fits;9.55294;26472.7;6.95998;0
