#timestamp,LO_Frequency,Hit,StdDev 
1598266815.8,286046997.5,N
1598266835.6,286046992.5,N
1598266855.4,286046990.8,Y
1598266875.3,286046993.5,P
1598266895.1,286046993.7,P
1598266915.9,286046994.6,P
1598266935.7,286046994.3,Y
1598266955.5,286046996.8,P
1598266975.4,286046996.8,N
1598266995.2,286046997.7,N
1598267015.0,286046995.4,Y
1598267016.0,286046995.4,P
1598267035.8,286047002.2,P
1598267055.6,286047001.6,N
1598267075.5,286047005.1,N
1598267095.3,286047005.4,N
1598267115.1,286047006.6,N
1598267135.9,286047004.6,N
1598267155.7,286047008.6,N
1598267175.6,286047011.9,N
1598267195.4,286047009.2,N
1598267215.2,286047005.2,N
1598267235.1,286047003.1,N
1598267236.0,286047003.1,N
1598267255.8,286047004.3,N
1598267275.6,286047002.7,N
1598267295.5,286047000.6,N
1598267315.3,286046995.1,N
1598267335.2,286046994.9,N
1598267355.9,286046996.8,N
1598267375.7,286046995.3,N
1598267395.6,286046997.6,N
1598267415.4,286046993.9,N
1598267435.2,286046993.3,N
1598267485.1,286046995.1,E
1598267495.0,286046999.0,N
1598267495.9,286046999.0,P
1598267515.8,286046997.7,P
1598267535.6,286046994.0,Y
1598267555.5,286046998.4,P
1598267575.3,286046999.7,P
1598267595.1,286047000.1,N
1598267615.9,286047000.0,N
1598267635.7,286047001.6,N
1598267655.5,286046998.4,N
1598267675.4,286046998.6,N
1598267695.2,286046996.6,Y
1598267715.1,286046998.4,P
1598267716.0,286046998.4,P
1598267735.8,286047000.3,N
1598267755.6,286046997.7,N
1598267775.5,286046997.7,N
1598267795.3,286046998.7,N
1598267815.2,286046999.0,N
1598267835.9,286046996.2,Y
1598267855.7,286046997.8,P
1598267875.6,286046999.4,N
1598267895.4,286046998.3,N
1598267915.3,286046996.5,Y
1598267935.1,286047002.6,P
1598267936.0,286047002.6,N
1598267955.8,286047002.4,N
1598267975.7,286046999.4,N
1598267995.5,286046997.0,N
1598268015.3,286046996.7,N
1598268035.2,286046994.9,N
1598268055.0,286046997.4,N
1598268055.9,286046997.4,N
1598268075.8,286046996.9,N
1598268095.6,286046999.6,N
1598268115.4,286046997.5,N
1598268135.3,286046995.6,N
1598268155.1,286046995.3,N
1598268175.9,286046992.8,N
1598268195.7,286046989.2,Y
1598268215.5,286046992.2,P
1598268235.4,286046992.8,N
1598268255.2,286046992.7,N
1598268275.0,286046993.9,N
1598268275.9,286046993.9,N
1598268295.8,286046993.6,Y
1598268315.6,286046997.9,P
1598268335.5,286046997.2,N
1598268355.3,286046996.8,N
1598268375.1,286047000.8,N
1598268395.9,286046996.5,N
1598268415.7,286046998.9,N
1598268435.6,286047000.0,N
1598268455.4,286047002.6,N
1598268475.2,286047004.3,N
1598268495.1,286046997.9,N
1598268496.0,286046997.9,N
1598268515.8,286046994.0,N
1598268535.7,286046994.6,N
1598268555.5,286046993.6,N
1598268575.3,286046997.9,N
1598268595.2,286046995.2,N
1598268615.0,286046993.4,N
1598268615.9,286046993.4,N
1598268635.7,286046990.1,Y
1598268655.6,286046991.9,P
1598268675.4,286046985.7,P
1598268695.3,286046988.8,N
1598268715.1,286046989.2,N
1598268735.8,286046991.6,N
1598268755.7,286676146.0,Y
1598268775.5,286047004.8,P
1598268795.4,286047001.4,N
1598268815.2,286682712.8,P
1598268835.0,286047002.9,N
1598268835.9,286047002.9,N
1598268855.8,286047001.9,N
1598268875.6,286047002.4,N
1598268895.4,286047004.4,N
1598268915.3,286047005.2,N
1598268935.1,286047004.2,N
1598268955.9,286047004.4,N
1598268975.7,286047002.6,N
1598268995.5,286047004.3,N
1598269015.4,286047001.4,N
1598269035.2,286046996.6,N
1598269055.0,286046996.8,N
1598269056.0,286046996.8,N
1598269075.8,286046999.2,N
1598269095.6,286046996.8,N
1598269115.5,286046995.2,N
1598269135.3,286047001.2,N
1598269155.1,286047001.9,N
1598269175.9,286047004.0,N
1598269195.7,286047007.0,N
1598269215.6,286047005.1,N
1598269235.4,286047004.8,N
1598269255.2,286047000.2,N
1598269275.1,286046998.7,N
1598269276.0,286046998.7,N
1598269295.8,286046997.1,N
1598269315.6,286046999.3,N
1598269335.5,286046997.1,N
1598269355.3,286046997.9,N
1598269375.2,286046999.0,N
1598269395.9,286046999.3,N
1598269415.7,286046997.0,N
1598269435.6,286046997.6,N
1598269455.4,286046994.6,N
1598269475.3,286046992.6,N
1598269495.1,286046994.6,N
1598269496.0,286046994.6,N
1598269515.8,286046995.9,N
1598269535.7,286046994.8,N
1598269555.5,286046994.5,N
1598269575.3,286046988.7,Y
1598269595.2,286046990.2,P
1598269615.0,286046991.6,N
1598269615.9,286046991.6,N
1598269635.8,286046990.3,Y
1598269655.6,286046998.1,P
1598269675.4,286046998.8,N
1598269695.3,286046998.8,N
1598269715.1,286046997.9,N
1598269735.9,286046996.0,N
1598269755.7,286046993.5,Y
1598269775.5,286046999.6,P
1598269795.4,286046998.7,N
1598269815.2,286046999.3,N
1598269835.1,286046996.6,Y
1598269836.0,286046996.6,P
1598269855.8,286046993.3,P
1598269875.7,286046993.9,N
1598269895.5,286046990.2,Y
1598269915.3,286046994.4,P
1598269935.2,286046995.5,P
1598269955.0,286046990.1,P
1598269955.9,286046990.1,Y
1598269975.8,286047001.2,P
1598269995.6,286047007.0,N
1598270015.4,286047007.1,N
1598270035.3,286047006.6,N
1598270055.1,286047009.8,N
1598270075.8,286047012.1,N
1598270095.7,286047006.5,N
1598270115.5,286047004.9,N
1598270135.4,286047009.1,N
1598270155.2,286047007.5,N
1598270175.0,286047006.3,N
1598270175.9,286047006.3,N
1598270195.8,286047005.7,N
1598270215.6,286047003.3,N
1598270235.5,286047002.6,N
1598270255.3,286047001.5,N
1598270275.1,286047000.0,N
1598270295.9,286047002.8,N
1598270315.7,286047000.3,N
1598270335.5,286047001.3,N
1598270355.4,286047001.9,N
1598270375.2,286047001.0,N
1598270395.1,286047000.4,N
1598270396.0,286047000.4,N
