# file name; noise; peak f.; mag.; duration
20200824165932481_FLZ-R0_met.fits;9.17033;26499;21.4852;0.341333
20200824170009687_FLZ-R0_snap.fits;10.5587;26528.3;8.17619;0
20200824170109761_FLZ-R0_snap.fits;9.90806;26547.4;7.34718;0
20200824170209836_FLZ-R0_snap.fits;10.3435;26516.6;11.1013;0
20200824170309911_FLZ-R0_snap.fits;10.0562;26525.4;9.5742;0
20200824170409985_FLZ-R0_snap.fits;9.97117;26459.5;6.66662;0
20200824170510060_FLZ-R0_snap.fits;9.29254;26455.1;9.35013;0
20200824170610135_FLZ-R0_snap.fits;9.21943;26465.3;6.56744;0
20200824170723180_FLZ-R0_met.fits;9.14661;26471.2;19.7738;0.170667
20200824170710209_FLZ-R0_snap.fits;9.52994;26497.6;9.41455;0
20200824170905751_FLZ-R0_met.fits;8.19753;26466.8;16.8558;0.170667
20200824170810284_FLZ-R0_snap.fits;11.1801;26503.4;6.94716;0
20200824170910359_FLZ-R0_snap.fits;9.15654;26540;9.83781;0
20200824171010433_FLZ-R0_snap.fits;10.4913;26459.5;7.79726;0
20200824171110508_FLZ-R0_snap.fits;9.28991;26500.5;8.03588;0
20200824171210583_FLZ-R0_snap.fits;10.4394;26499;9.01552;0
20200824171310657_FLZ-R0_snap.fits;9.8451;26463.9;9.66398;0
20200824171410732_FLZ-R0_snap.fits;10.4439;26477.1;9.15248;0
20200824171510807_FLZ-R0_snap.fits;10.7319;26481.4;8.54704;0
20200824171609345_FLZ-R0_met.fits;8.99196;26484.4;18.0677;0.682667
20200824171610881_FLZ-R0_snap.fits;9.72635;26487.3;7.52462;0
20200824171710956_FLZ-R0_snap.fits;10.5034;26537.1;7.68322;0
20200824171833729_FLZ-R0_met.fits;10.5684;26484.4;103.377;0.341333
20200824171811031_FLZ-R0_snap.fits;9.37183;26450.7;9.14366;0
20200824171911105_FLZ-R0_snap.fits;12.0392;26519.5;11.8519;0
20200824172011180_FLZ-R0_snap.fits;10.8173;26458;10.1987;0
20200824172111255_FLZ-R0_snap.fits;9.0888;26504.9;6.02501;0
20200824172256044_FLZ-R0_met.fits;9.27032;26499;30.7863;0.170667
20200824172211329_FLZ-R0_snap.fits;9.30536;26460.9;8.89036;0
20200824172311404_FLZ-R0_snap.fits;12.0079;26532.7;8.19374;0
20200824172411479_FLZ-R0_snap.fits;10.0598;26519.5;6.57118;0
20200824172511553_FLZ-R0_snap.fits;9.72392;26458;9.56277;0
20200824172611628_FLZ-R0_snap.fits;9.3148;26538.6;8.06436;0
20200824172734231_FLZ-R0_met.fits;9.29144;26482.9;29.889;0.853333
20200824172711703_FLZ-R0_snap.fits;10.1237;26502;9.88051;0
20200824172905367_FLZ-R0_met.fits;9.69728;26482.9;25.0827;0.170667
20200824172811777_FLZ-R0_snap.fits;9.56145;26449.2;8.48687;0
20200824172911852_FLZ-R0_snap.fits;8.88627;26453.6;9.62548;0
20200824173011927_FLZ-R0_snap.fits;8.89312;26453.6;9.20066;0
20200824173112001_FLZ-R0_snap.fits;9.05499;26478.5;7.88832;0
20200824173247916_FLZ-R0_met.fits;9.50025;26482.9;56.9057;0.170667
20200824173212076_FLZ-R0_snap.fits;8.14812;26543;8.17245;0
20200824173357036_FLZ-R0_met.fits;8.98867;26496.1;29.9204;0.170667
20200824173312151_FLZ-R0_snap.fits;9.53321;26543;7.69206;0
20200824173412225_FLZ-R0_snap.fits;9.94333;26449.2;7.43699;0
20200824173512300_FLZ-R0_snap.fits;9.31892;26544.4;9.11638;0
20200824173621249_FLZ-R0_met.fits;9.89442;26493.2;32.634;0.341333
20200824173612375_FLZ-R0_snap.fits;8.26966;26485.8;8.60201;0
20200824173712449_FLZ-R0_snap.fits;8.01758;26523.9;6.2486;0
20200824173902700_FLZ-R0_met.fits;9.22943;26481.4;26.8619;0.341333
20200824173812524_FLZ-R0_snap.fits;10.4838;26504.9;8.45794;0
20200824173912599_FLZ-R0_snap.fits;10.2651;26458;6.70919;0
20200824174012673_FLZ-R0_snap.fits;8.39288;26521;9.72038;0
20200824174112748_FLZ-R0_snap.fits;7.91207;26456.5;7.59746;0
20200824174212823_FLZ-R0_snap.fits;9.16134;26460.9;7.14212;0
20200824174312897_FLZ-R0_snap.fits;8.4192;26472.7;9.36567;0
20200824174412972_FLZ-R0_snap.fits;9.97581;26529.8;7.49681;0
20200824174513047_FLZ-R0_snap.fits;10.0407;26449.2;7.86611;0
20200824174613121_FLZ-R0_snap.fits;8.57769;26463.9;8.99575;0
20200824174713196_FLZ-R0_snap.fits;9.86215;26452.1;8.1232;0
20200824174813271_FLZ-R0_snap.fits;9.07641;26475.6;8.48249;0
20200824174913345_FLZ-R0_snap.fits;10.8866;26463.9;8.78051;0
20200824175027585_FLZ-R0_met.fits;9.15717;26502;22.6955;0.170667
20200824175013420_FLZ-R0_snap.fits;9.3904;26503.4;8.77288;0
20200824175149847_FLZ-R0_met.fits;10.124;26519.5;39.109;0.341333
20200824175113495_FLZ-R0_snap.fits;9.98945;26531.2;7.76581;0
20200824175213569_FLZ-R0_snap.fits;10.6721;26450.7;7.38822;0
20200824175316033_FLZ-R0_met.fits;8.65337;26488.8;21.3655;0.170667
20200824175313644_FLZ-R0_snap.fits;7.76417;26547.4;9.71553;0
20200824175413719_FLZ-R0_snap.fits;8.64685;26493.2;7.25196;0
20200824175513793_FLZ-R0_snap.fits;11.6676;26504.9;7.77261;0
20200824175613868_FLZ-R0_snap.fits;10.0227;26481.4;7.3029;0
20200824175713943_FLZ-R0_snap.fits;8.63756;26518.1;7.12587;0
20200824175814017_FLZ-R0_snap.fits;9.29052;26516.6;9.35047;0
20200824175914092_FLZ-R0_snap.fits;8.97102;26500.5;9.30425;0
