1533924000.35,54570,26.25,74938.3,11.73,5.81,7.65,0,*42
1533924001.61,54571,26.25,74934.8,11.75,5.85,7.61,0,*45
1533924002.88,54572,26.25,74938.8,11.79,5.93,7.73,0,*4E
1533924004.15,54573,26.25,74932.0,11.75,5.89,7.73,0,*48
1533924005.36,54574,26.25,74934.8,11.73,5.93,7.79,0,*48
1533924006.61,54575,26.25,74938.3,11.79,5.99,7.73,0,*43
1533924007.82,54576,26.25,74938.3,11.75,5.95,7.79,0,*4A
1533924009.06,54577,26.25,74936.5,11.79,5.99,7.73,0,*41
1533924010.27,54578,26.25,74938.5,11.75,6.07,7.79,0,*4C
1533924011.53,54579,26.25,74938.8,11.75,6.13,7.83,0,*4D
1533924012.79,54580,26.25,74938.3,11.75,6.13,7.91,0,*48
1533924014.01,54581,26.25,74936.3,11.73,6.13,7.79,0,*49
1533924015.28,54582,26.25,74938.5,11.79,6.35,7.95,0,*46
1533924016.49,54583,26.25,74936.3,11.73,6.07,7.69,0,*4F
1533924017.73,54584,26.25,74934.3,11.75,6.11,7.69,0,*49
1533924018.97,54585,26.25,74938.3,11.75,6.07,7.69,0,*4F
1533924020.19,54586,26.25,74938.8,11.75,6.21,7.79,0,*49
1533924021.45,54587,26.25,74934.5,11.75,6.43,7.83,0,*49
1533924022.67,54588,26.25,74936.5,11.73,6.35,7.79,0,*44
1533924023.91,54589,26.25,74934.5,11.73,6.51,7.91,0,*41
1533924025.12,54590,26.25,74936.5,11.73,6.65,8.09,0,*40
1533924026.34,54591,26.25,74938.3,11.73,6.73,8.19,0,*47
1533924027.58,54592,26.25,74938.0,11.75,6.57,8.01,0,*4D
1533924028.78,54593,26.25,74936.5,11.73,6.61,7.97,0,*4F
1533924030.04,54594,26.25,74936.5,11.75,6.53,7.83,0,*4A
1533924031.29,54595,26.25,74936.3,11.73,6.51,7.77,0,*44
1533924032.51,54596,26.25,74938.3,11.73,6.51,7.79,0,*49
1533924033.74,54597,26.25,74942.5,11.73,6.61,7.91,0,*4D
1533924034.96,54598,26.25,74936.3,11.73,6.73,8.01,0,*47
1533924036.17,54599,26.25,74936.3,11.75,6.93,8.15,0,*4B
1533924037.38,54600,26.25,74936.5,11.71,7.05,8.15,0,*42
1533924038.62,54601,26.25,74936.0,11.71,6.83,7.95,0,*4B
1533924039.87,54602,26.25,74938.5,11.71,6.83,7.95,0,*48
1533924041.08,54603,26.25,74934.0,11.71,7.09,8.15,0,*4D
1533924042.34,54604,26.25,74932.5,11.71,7.27,8.29,0,*49
1533924043.58,54605,26.25,74934.0,11.71,7.29,8.29,0,*46
1533924044.82,54606,26.25,74932.8,11.71,7.19,8.09,0,*44
1533924046.05,54607,26.25,74934.0,11.71,7.19,8.09,0,*45
1533924047.31,54608,26.25,74932.8,11.71,7.47,8.29,0,*43
1533924048.54,54609,26.25,74932.8,11.73,7.69,8.47,0,*44
1533924049.77,54610,26.25,74932.8,11.73,7.87,8.47,0,*4C
1533924051.04,54611,26.25,74932.8,11.71,7.95,8.51,0,*4B
1533924052.25,54612,26.25,74934.5,11.71,8.05,8.61,0,*4D
1533924053.46,54613,26.25,74934.3,11.73,8.19,8.75,0,*46
1533924054.65,54614,26.25,74932.5,11.73,8.23,8.87,0,*45
1533924055.86,54615,26.25,74932.8,11.73,8.37,8.87,0,*41
1533924057.07,54616,26.25,74932.0,11.73,8.33,8.69,0,*46
1533924058.28,54617,26.25,74934.0,11.73,8.37,8.79,0,*42
1533924059.46,54618,26.25,74932.0,11.73,8.45,8.87,0,*49
1533924060.64,54619,26.25,74934.8,11.73,8.45,8.87,0,*48
1533924061.88,54620,26.25,74930.0,11.75,8.51,9.03,0,*4C
1533924063.13,54621,26.25,74932.0,11.75,8.51,8.89,0,*4E
1533924064.39,54622,26.25,74932.0,11.75,8.47,8.89,0,*4A
1533924065.63,54623,26.25,74934.0,11.75,8.51,9.03,0,*4F
1533924066.88,54624,26.25,74934.5,11.75,8.51,8.93,0,*40
1533924068.12,54625,26.25,74932.8,11.75,8.51,8.83,0,*40
1533924069.38,54626,26.25,74934.3,11.75,8.47,8.93,0,*45
1533924070.61,54627,26.25,74932.8,11.75,8.51,9.03,0,*4B
1533924071.85,54628,26.25,74932.5,11.73,8.47,8.89,0,*46
1533924073.11,54629,26.25,74934.0,11.75,8.51,8.93,0,*4D
1533924074.34,54630,26.25,74932.8,11.75,8.51,9.07,0,*49
1533924075.57,54631,26.25,74932.5,11.75,8.61,9.15,0,*48
1533924076.82,54632,26.25,74934.8,11.75,8.59,9.15,0,*40
1533924078.06,54633,26.25,74934.0,11.75,8.51,9.07,0,*4A
1533924079.31,54634,26.25,74930.5,11.75,8.51,9.15,0,*4E
1533924080.56,54635,26.25,74930.3,11.75,8.51,9.15,0,*4F
1533924081.82,54636,26.25,74934.8,11.75,8.47,8.93,0,*44
1533924083.08,54637,26.25,74934.3,11.75,8.47,8.89,0,*4E
1533924084.34,54638,26.25,74930.0,11.75,8.51,8.89,0,*46
1533924085.57,54639,26.25,74932.5,11.75,8.47,9.03,0,*43
1533924086.81,54640,26.25,74934.5,11.75,8.47,9.03,0,*4D
1533924088.08,54641,26.25,74934.5,11.79,8.55,9.19,0,*48
1533924089.34,54642,26.25,74932.3,11.79,8.55,8.97,0,*4C
1533924090.6,54643,26.25,74930.8,11.79,8.51,8.97,0,*49
1533924091.86,54644,26.25,74934.5,11.79,8.55,8.97,0,*4A
1533924093.12,54645,26.25,74934.3,11.79,8.51,8.97,0,*4F
1533924094.36,54646,26.25,74930.8,11.79,8.51,8.87,0,*4D
1533924095.59,54647,26.25,74930.8,11.81,8.55,8.93,0,*4A
1533924096.8,54648,26.25,74932.3,11.75,8.69,9.03,0,*49
1533924098.03,54649,26.25,74928.0,11.75,8.89,9.25,0,*42
1533924099.27,54650,26.25,74932.0,11.79,8.97,9.33,0,*4E
1533924100.53,54651,26.25,74930.5,11.79,8.97,9.39,0,*45
1533924101.73,54652,26.25,74932.8,11.81,8.97,9.33,0,*4B
1533924102.92,54653,26.25,74934.8,11.81,9.07,9.43,0,*45
1533924104.16,54654,26.25,74932.0,11.79,9.01,9.33,0,*44
1533924105.34,54655,26.25,74928.8,11.81,8.87,9.21,0,*4E
1533924106.58,54656,26.25,74932.5,11.79,8.93,9.21,0,*4F
1533924107.78,54657,26.25,74930.0,11.81,8.97,9.29,0,*45
1533924109.02,54658,26.25,74930.5,11.79,8.83,9.11,0,*43
1533924110.23,54659,26.25,74934.3,11.81,8.87,9.19,0,*49
1533924111.47,54660,26.25,74932.0,11.81,8.93,9.19,0,*46
1533924112.7,54661,26.25,74934.0,11.81,8.93,9.19,0,*47
1533924113.91,54662,26.25,74930.5,11.81,8.87,9.19,0,*41
1533924115.09,54663,26.25,74930.3,11.81,8.61,8.87,0,*4E
1533924116.27,54664,26.25,74928.5,11.81,8.65,8.87,0,*4D
1533924117.48,54665,26.25,74932.5,11.81,8.75,9.07,0,*44
1533924118.68,54666,26.25,74932.0,11.81,8.75,9.07,0,*47
1533924119.91,54667,26.25,74934.8,11.81,8.71,8.93,0,*4E
1533924121.12,54668,26.25,74930.3,11.79,8.65,8.83,0,*42
1533924122.33,54669,26.25,74932.3,11.81,8.87,9.11,0,*42
1533924123.54,54670,26.25,74928.8,11.81,8.87,9.19,0,*42
1533924124.77,54671,26.25,74934.5,11.81,8.93,9.11,0,*4E
1533924126.01,54672,26.25,74930.5,11.81,8.93,9.19,0,*45
1533924127.23,54673,26.25,74928.3,11.81,8.75,8.97,0,*4B
1533924128.42,54674,26.25,74930.8,11.81,8.87,9.07,0,*49
1533924129.6,54675,26.25,74934.8,11.81,8.83,9.07,0,*4C
1533924130.81,54676,26.25,74930.5,11.81,8.93,9.07,0,*4E
1533924132.0,54677,26.25,74932.8,11.81,9.07,9.21,0,*47
1533924133.18,54678,26.25,74930.3,11.81,9.07,9.21,0,*48
1533924134.37,54679,26.25,74932.3,11.81,9.07,9.21,0,*49
1533924135.58,54680,26.25,74932.5,11.85,9.11,9.25,0,*48
1533924136.81,54681,26.25,74932.3,11.87,9.15,9.29,0,*43
1533924138.02,54682,26.25,74928.5,11.85,9.11,9.25,0,*4A
1533924139.2,54683,26.25,74932.8,11.85,9.21,9.25,0,*48
1533924140.43,54684,26.25,74928.5,11.85,9.35,9.53,0,*4B
1533924141.62,54685,26.25,74928.8,11.85,9.47,9.67,0,*48
1533924142.83,54686,26.25,74930.5,11.85,9.63,9.81,0,*45
1533924144.04,54687,26.25,74934.0,11.85,9.67,9.89,0,*48
1533924145.28,54688,26.25,74932.3,11.87,9.77,9.91,0,*4D
1533924146.51,54689,26.25,74932.5,11.87,9.85,9.95,0,*45
1533924147.75,54690,26.25,74932.8,11.87,9.85,9.95,0,*4D
1533924148.99,54691,26.25,74928.8,11.87,9.81,9.95,0,*48
1533924150.23,54692,26.25,74930.8,11.87,9.81,9.95,0,*4B
1533924151.46,54693,26.25,74932.8,11.87,9.77,9.95,0,*43
1533924152.64,54694,26.25,74934.8,11.89,9.67,9.95,0,*4B
1533924153.84,54695,26.25,74930.8,11.89,9.61,9.95,0,*4C
1533924155.03,54696,26.25,74928.8,11.89,9.61,9.95,0,*4F
1533924156.24,54697,26.25,74930.0,11.91,9.67,10.03,0,*76
1533924157.45,54698,26.25,74932.0,11.91,9.75,10.17,0,*7F
1533924158.65,54699,26.25,74928.8,11.89,9.67,10.13,0,*70
1533924159.88,54700,26.25,74932.3,11.91,9.63,10.19,0,*76
1533924161.12,54701,26.25,74932.8,11.91,9.75,10.23,0,*79
1533924162.36,54702,26.25,74930.8,11.91,9.71,10.27,0,*7A
1533924163.58,54703,26.25,74936.0,11.93,9.67,10.31,0,*79
1533924164.82,54704,26.25,74930.8,11.91,9.71,10.27,0,*7C
1533924166.05,54705,26.25,74932.3,11.93,9.85,10.41,0,*74
1533924167.3,54706,26.25,74928.0,11.93,9.85,10.31,0,*70
1533924168.54,54707,26.25,74934.5,11.95,9.77,10.33,0,*78
1533924169.79,54708,26.25,74930.5,11.97,9.81,10.33,0,*7C
1533924171.05,54709,26.25,74930.3,11.97,9.61,10.23,0,*72
1533924172.32,54710,26.25,74932.8,11.97,9.49,10.27,0,*74
1533924173.57,54711,26.25,74928.3,11.99,9.53,10.31,0,*77
1533924174.84,54712,26.25,74930.5,11.97,9.39,10.23,0,*75
1533924176.08,54713,26.25,74934.8,11.97,9.29,10.23,0,*75
1533924177.32,54714,26.25,74934.5,11.97,9.11,10.17,0,*7E
1533924178.57,54715,26.25,74928.8,11.99,9.19,10.31,0,*7D
1533924179.81,54716,26.25,74932.3,11.97,8.93,10.03,0,*72
1533924181.06,54717,26.25,74930.0,12.01,8.97,10.09,0,*71
1533924182.31,54718,26.25,74932.0,12.01,9.07,10.19,0,*77
1533924183.55,54719,26.25,74930.0,12.01,8.97,10.17,0,*70
1533924184.8,54720,26.25,74930.5,12.05,9.07,10.19,0,*78
1533924186.05,54721,26.25,74926.8,12.05,9.01,10.13,0,*75
1533924187.27,54722,26.25,74932.8,12.07,9.01,10.13,0,*74
1533924188.51,54723,26.25,74934.0,12.09,8.89,10.05,0,*7D
1533924189.76,54724,26.25,74928.3,12.09,8.89,10.13,0,*7D
1533924190.97,54725,26.25,74930.3,12.09,8.83,10.17,0,*72
1533924192.19,54726,26.25,74928.0,12.11,8.71,10.09,0,*7A
1533924193.43,54727,26.25,74928.3,12.09,8.59,10.03,0,*72
1533924194.64,54728,26.25,74928.5,12.11,8.59,9.91,0,*47
1533924195.9,54729,26.25,74928.8,12.13,8.47,9.85,0,*4E
1533924197.13,54730,26.25,74930.3,12.13,8.37,9.71,0,*4A
1533924198.34,54731,26.25,74930.3,12.13,8.27,9.63,0,*49
1533924199.54,54732,26.25,74928.3,12.13,8.27,9.63,0,*4A
1533924200.78,54733,26.25,74930.0,12.15,8.41,9.77,0,*48
1533924202.01,54734,26.25,74928.8,12.15,8.33,9.77,0,*4A
1533924203.28,54735,26.25,74930.0,12.17,8.37,9.81,0,*44
1533924204.51,54736,26.25,74928.8,12.17,8.27,9.61,0,*48
1533924205.74,54737,26.25,74932.5,12.17,8.33,9.71,0,*4D
1533924206.98,54738,26.25,74924.8,12.17,8.15,9.49,0,*4D
1533924208.2,54739,26.25,74930.0,12.19,8.09,9.53,0,*44
1533924209.42,54740,26.25,74924.5,12.21,8.09,9.39,0,*4D
1533924210.66,54741,26.25,74926.8,12.19,7.91,9.19,0,*4B
1533924211.89,54742,26.25,74930.5,12.21,8.05,9.49,0,*44
1533924213.11,54743,26.25,74928.5,12.21,8.01,9.39,0,*46
1533924214.37,54744,26.25,74924.5,12.21,7.83,9.19,0,*46
1533924215.57,54745,26.25,74926.8,12.23,7.77,9.29,0,*4D
1533924216.78,54746,26.25,74930.5,12.27,7.69,9.03,0,*4D
1533924217.99,54747,26.25,74928.8,12.23,7.51,8.97,0,*4F
1533924219.19,54748,26.25,74926.3,12.23,7.65,9.07,0,*4F
1533924220.38,54749,26.25,74926.5,12.27,7.79,9.21,0,*43
1533924221.57,54750,26.25,74924.3,12.27,7.79,9.21,0,*4B
1533924222.8,54751,26.25,74926.3,12.29,7.69,9.03,0,*45
1533924224.01,54752,26.25,74924.5,12.29,7.59,9.03,0,*45
1533924225.25,54753,26.25,74924.8,12.29,7.55,8.93,0,*40
1533924226.45,54754,26.25,74924.3,12.31,7.51,8.97,0,*4E
1533924227.72,54755,26.25,74924.8,12.29,7.23,8.55,0,*4D
1533924228.89,54756,26.25,74924.3,12.31,7.41,8.79,0,*4D
1533924230.1,54757,26.25,74924.0,12.31,7.51,8.93,0,*49
1533924231.28,54758,26.25,74926.5,12.31,7.51,8.87,0,*43
1533924232.52,54759,26.25,74922.3,12.31,7.27,8.71,0,*4A
1533924233.72,54760,26.25,74930.0,12.31,7.33,8.71,0,*45
1533924234.95,54761,26.25,74928.5,12.33,7.51,8.97,0,*4A
1533924236.19,54762,26.25,74928.3,12.35,7.61,8.89,0,*43
1533924237.4,54763,26.25,74930.0,12.35,7.55,8.89,0,*45
1533924238.58,54764,26.25,74928.5,12.35,7.41,8.87,0,*49
1533924239.78,54765,26.25,74926.0,12.37,7.33,8.69,0,*4F
1533924241.05,54766,26.25,74930.3,12.37,7.23,8.59,0,*4E
1533924242.28,54767,26.25,74926.8,12.39,7.19,8.55,0,*44
1533924243.54,54768,26.25,74930.0,12.37,7.19,8.59,0,*49
1533924244.75,54769,26.25,74928.5,12.37,7.29,8.65,0,*44
1533924245.93,54770,26.25,74930.5,12.39,7.33,8.65,0,*49
1533924247.19,54771,26.25,74928.0,12.37,7.19,8.55,0,*4D
1533924248.39,54772,26.25,74930.3,12.39,7.33,8.75,0,*4A
1533924249.57,54773,26.25,74934.5,12.39,7.33,8.69,0,*46
1533924250.78,54774,26.25,74928.5,12.39,7.23,8.65,0,*4C
1533924252.02,54775,26.25,74928.8,12.39,7.23,8.55,0,*4E
1533924253.26,54776,26.25,74928.0,12.39,7.23,8.55,0,*4D
1533924254.47,54777,26.25,74928.3,12.41,7.33,8.61,0,*45
1533924255.73,54778,26.25,74928.0,12.41,7.15,8.41,0,*4C
1533924256.99,54779,26.25,74932.0,12.41,7.11,8.37,0,*48
1533924258.25,54780,26.25,74928.0,12.41,7.11,8.41,0,*4F
1533924259.46,54781,26.25,74930.8,12.41,6.93,8.23,0,*41
1533924260.67,54782,26.25,74934.8,12.41,7.01,8.27,0,*4C
1533924261.93,54783,26.25,74928.8,12.41,7.23,8.51,0,*4C
1533924263.14,54784,26.25,74930.3,12.41,7.33,8.61,0,*49
1533924264.37,54785,26.25,74932.3,12.41,7.33,8.59,0,*43
1533924265.61,54786,26.25,74932.8,12.41,7.33,8.59,0,*40
1533924266.78,54787,26.25,74934.0,12.43,7.37,8.65,0,*48
1533924267.97,54788,26.25,74934.0,12.43,7.29,8.61,0,*4C
1533924269.23,54789,26.25,74932.5,12.41,7.23,8.51,0,*46
1533924270.44,54790,26.25,74932.8,12.43,7.15,8.45,0,*4C
1533924271.65,54791,26.25,74932.5,12.43,6.97,8.33,0,*47
1533924272.9,54792,26.25,74932.5,12.41,6.47,7.79,0,*4A
1533924274.11,54793,26.25,74932.3,12.41,6.11,7.51,0,*42
1533924275.3,54794,26.25,74932.0,12.39,6.21,7.59,0,*41
1533924276.53,54795,26.25,74932.0,12.39,6.53,7.91,0,*41
1533924277.75,54796,26.25,74930.5,12.39,6.51,7.79,0,*46
1533924278.96,54797,26.25,74928.8,12.39,6.53,7.79,0,*45
1533924280.17,54798,26.25,74930.3,12.37,6.21,7.59,0,*43
1533924281.43,54799,26.25,74930.5,12.37,6.43,7.87,0,*45
1533924282.69,54800,26.25,74928.3,12.37,6.51,7.87,0,*49
1533924283.95,54801,26.25,74932.0,12.37,6.53,7.91,0,*4D
1533924285.16,54802,26.25,74930.8,12.39,6.61,7.97,0,*47
1533924286.35,54803,26.25,74932.8,12.35,6.03,7.45,0,*41
1533924287.56,54804,26.25,74934.3,12.33,5.99,7.41,0,*44
1533924288.77,54805,26.25,74936.3,12.31,6.25,7.69,0,*49
1533924290.01,54806,26.25,74938.5,12.31,6.47,7.83,0,*4A
1533924291.22,54807,26.25,74934.5,12.31,6.35,7.79,0,*4B
1533924292.48,54808,26.25,74936.5,12.29,6.43,7.91,0,*4A
1533924293.74,54809,26.25,74938.8,12.29,6.43,7.91,0,*4B
1533924295.0,54810,26.25,74938.0,12.29,6.43,7.91,0,*43
1533924296.26,54811,26.25,74936.8,12.29,6.39,7.87,0,*48
1533924297.52,54812,26.25,74936.5,12.29,6.39,7.87,0,*4B
1533924298.74,54813,26.25,74938.3,12.27,6.33,7.77,0,*41
1533924299.97,54814,26.25,74936.3,12.27,6.33,7.69,0,*49
1533924301.17,54815,26.25,74934.3,12.23,6.13,7.55,0,*41
1533924302.41,54816,26.25,74932.5,12.23,6.17,7.61,0,*41
1533924303.64,54817,26.25,74936.8,12.23,6.39,7.83,0,*40
1533924304.9,54818,26.25,74938.0,12.21,6.35,7.83,0,*41
1533924306.14,54819,26.25,74938.0,12.21,6.33,7.73,0,*49
1533924307.39,54820,26.25,74932.0,12.21,6.33,7.69,0,*48
1533924308.63,54821,26.25,74932.3,12.21,6.25,7.69,0,*4E
1533924309.87,54822,26.25,74936.0,12.21,6.25,7.61,0,*45
1533924311.09,54823,26.25,74932.8,12.19,6.21,7.61,0,*4B
1533924312.31,54824,26.25,74938.8,12.19,6.21,7.61,0,*4C
1533924313.51,54825,26.25,74938.8,12.19,6.33,7.79,0,*47
1533924314.76,54826,26.25,74938.3,12.17,6.39,7.87,0,*41
1533924316.0,54827,26.25,74936.5,12.15,6.39,7.83,0,*46
1533924317.24,54828,26.25,74938.3,12.15,6.39,7.77,0,*42
1533924318.5,54829,26.25,74942.0,12.17,6.43,7.87,0,*43
1533924319.7,54830,26.25,74938.8,12.15,6.53,8.01,0,*49
1533924320.91,54831,26.25,74942.3,12.17,6.75,8.15,0,*4B
1533924322.14,54832,26.25,74936.8,12.17,6.69,8.15,0,*45
1533924323.35,54833,26.25,74938.5,12.15,6.73,8.09,0,*40
1533924324.62,54834,26.25,74938.0,12.17,6.51,7.87,0,*4C
1533924325.86,54835,26.25,74938.0,12.17,6.43,7.79,0,*4F
1533924327.09,54836,26.25,74938.5,12.15,6.53,7.95,0,*4D
1533924328.27,54837,26.25,74936.0,12.15,6.83,8.23,0,*43
1533924329.48,54838,26.25,74936.0,12.15,6.87,8.23,0,*48
1533924330.66,54839,26.25,74940.3,12.15,6.93,8.23,0,*4C
1533924331.85,54840,26.25,74938.5,12.15,6.83,8.19,0,*4A
1533924333.09,54841,26.25,74938.8,12.15,6.87,8.13,0,*45
1533924334.27,54842,26.25,74936.3,12.15,6.93,8.23,0,*40
1533924335.48,54843,26.25,74936.8,12.15,6.97,8.29,0,*4F
1533924336.69,54844,26.25,74936.3,12.15,6.97,8.29,0,*48
1533924337.88,54845,26.25,74936.3,12.15,6.97,8.23,0,*43
1533924339.09,54846,26.25,74936.3,12.15,6.87,8.19,0,*48
1533924340.27,54847,26.25,74938.3,12.15,6.93,8.19,0,*4C
1533924341.51,54848,26.25,74938.0,12.15,6.87,8.13,0,*4C
1533924342.7,54849,26.25,74934.3,12.15,6.97,8.23,0,*4F
1533924343.89,54850,26.25,74936.0,12.15,6.97,8.19,0,*4E
1533924345.15,54851,26.25,74938.3,12.13,6.47,7.61,0,*44
1533924346.39,54852,26.25,74940.5,12.13,6.33,7.47,0,*40
1533924347.63,54853,26.25,74936.8,12.11,6.57,7.69,0,*4D
1533924348.87,54854,26.25,74936.5,12.11,6.47,7.61,0,*43
1533924350.12,54855,26.25,74938.3,12.11,6.43,7.61,0,*46
1533924351.38,54856,26.25,74936.8,12.09,6.47,7.69,0,*40
1533924352.59,54857,26.25,74938.5,12.07,6.65,7.79,0,*4E
1533924353.82,54858,26.25,74934.8,12.09,6.69,7.79,0,*43
1533924355.05,54859,26.25,74938.5,12.09,6.69,7.79,0,*42
1533924356.29,54860,26.25,74936.0,12.09,6.47,7.59,0,*46
1533924357.52,54861,26.25,74936.0,12.07,6.69,7.69,0,*46
1533924358.75,54862,26.25,74934.5,12.05,6.83,7.83,0,*47
1533924359.98,54863,26.25,74938.0,12.05,6.87,7.97,0,*47
1533924361.23,54864,26.25,74936.3,12.05,6.87,7.87,0,*41
1533924362.45,54865,26.25,74936.8,12.07,6.97,8.13,0,*41
1533924363.68,54866,26.25,74938.8,12.07,6.91,7.95,0,*45
1533924364.89,54867,26.25,74938.0,12.07,6.87,7.79,0,*41
1533924366.12,54868,26.25,74934.5,12.05,6.75,7.83,0,*44
1533924367.35,54869,26.25,74934.5,12.05,6.83,7.83,0,*4C
1533924368.58,54870,26.25,74932.5,12.05,6.93,7.91,0,*46
1533924369.79,54871,26.25,74934.8,12.01,7.09,8.09,0,*4F
1533924371.03,54872,26.25,74936.8,12.01,7.19,8.15,0,*40
1533924372.24,54873,26.25,74934.3,12.05,7.29,8.19,0,*4A
1533924373.47,54874,26.25,74936.5,12.01,7.19,8.19,0,*4A
1533924374.71,54875,26.25,74934.5,12.01,7.15,8.15,0,*4B
1533924375.95,54876,26.25,74938.5,12.01,7.15,8.09,0,*45
1533924377.18,54877,26.25,74938.5,12.01,7.15,8.15,0,*49
1533924378.42,54878,26.25,74936.0,12.01,7.19,8.15,0,*4A
1533924379.66,54879,26.25,74934.3,12.01,7.27,8.15,0,*46
1533924380.87,54880,26.25,74938.8,12.05,7.29,8.19,0,*46
1533924382.08,54881,26.25,74936.3,12.05,7.29,8.19,0,*47
1533924383.28,54882,26.25,74936.5,12.05,7.33,8.23,0,*46
1533924384.52,54883,26.25,74936.8,12.01,7.27,8.15,0,*43
1533924385.72,54884,26.25,74934.5,12.05,7.33,8.23,0,*40
1533924386.94,54885,26.25,74936.8,12.01,7.29,8.15,0,*4B
1533924388.14,54886,26.25,74938.5,12.05,7.41,8.19,0,*4E
1533924389.38,54887,26.25,74936.0,12.05,7.29,8.13,0,*4B
1533924390.61,54888,26.25,74938.0,12.01,7.15,7.97,0,*4C
1533924391.84,54889,26.25,74938.8,12.05,7.33,8.13,0,*4E
1533924393.06,54890,26.25,74938.3,12.01,7.29,8.05,0,*4E
1533924394.29,54891,26.25,74936.0,12.05,7.19,7.97,0,*4C
1533924395.52,54892,26.25,74936.5,12.01,7.09,7.83,0,*4F
1533924396.74,54893,26.25,74938.8,12.01,7.05,7.79,0,*47
1533924397.97,54894,26.25,74938.8,12.07,7.15,7.87,0,*46
1533924399.22,54895,26.25,74936.8,12.05,7.11,7.83,0,*45
1533924400.45,54896,26.25,74936.5,12.01,7.01,7.69,0,*47
1533924401.69,54897,26.25,74938.8,12.01,7.05,7.73,0,*49
1533924402.93,54898,26.25,74936.0,12.01,6.83,7.47,0,*4E
1533924404.18,54899,26.25,74938.5,12.01,6.91,7.47,0,*4C
1533924405.44,54900,26.25,74936.8,12.01,6.91,7.47,0,*4D
1533924406.65,54901,26.25,74936.8,12.05,6.97,7.51,0,*49
1533924407.89,54902,26.25,74936.0,12.01,6.93,7.47,0,*4D
1533924409.1,54903,26.25,74936.8,12.01,6.93,7.41,0,*4A
1533924410.31,54904,26.25,74936.8,12.01,6.83,7.29,0,*42
1533924411.52,54905,26.25,74936.5,12.05,6.83,7.29,0,*47
1533924412.75,54906,26.25,74938.8,12.01,6.79,7.23,0,*4F
1533924413.98,54907,26.25,74936.3,12.01,6.69,6.93,0,*45
1533924415.25,54908,26.25,74932.5,12.01,6.57,6.91,0,*45
1533924416.51,54909,26.25,74936.5,12.01,6.57,6.91,0,*44
1533924417.74,54910,26.25,74938.8,12.05,6.65,6.79,0,*4F
1533924418.97,54911,26.25,74936.0,12.05,6.61,6.83,0,*4F
1533924420.2,54912,26.25,74936.3,12.01,6.57,6.79,0,*48
1533924421.44,54913,26.25,74936.8,12.01,6.33,6.51,0,*41
1533924422.66,54914,26.25,74936.5,11.99,6.33,6.39,0,*4A
1533924423.88,54915,26.25,74932.5,11.99,6.35,6.33,0,*47
1533924425.09,54916,26.25,74934.3,11.97,6.29,6.11,0,*47
1533924426.32,54917,26.25,74932.3,11.97,6.17,6.07,0,*4C
1533924427.51,54918,26.25,74932.8,11.99,6.21,6.11,0,*4F
1533924428.7,54919,26.25,74936.8,11.99,6.21,6.11,0,*4E
1533924429.9,54920,26.25,74936.5,11.99,6.21,5.99,0,*47
1533924431.09,54921,26.25,74932.5,11.99,6.21,6.03,0,*46
1533924432.33,54922,26.25,74934.8,11.99,6.13,5.81,0,*4D
1533924433.55,54923,26.25,74934.3,11.97,5.77,5.41,0,*4F
1533924434.79,54924,26.25,74934.5,11.97,5.89,5.49,0,*41
1533924436.0,54925,26.25,74932.3,11.99,5.99,5.51,0,*46
1533924437.24,54926,26.25,74932.3,11.95,5.81,5.33,0,*44
1533924438.45,54927,26.25,74932.3,11.95,5.59,5.11,0,*40
1533924439.69,54928,26.25,74932.8,11.95,5.59,5.01,0,*4E
1533924440.93,54929,26.25,74932.8,11.95,5.81,5.23,0,*4A
1533924442.14,54930,26.25,74932.0,11.93,5.73,5.11,0,*48
1533924443.38,54931,26.25,74930.5,11.95,5.63,4.93,0,*45
1533924444.64,54932,26.25,74932.0,11.95,5.51,4.75,0,*4F
1533924445.83,54933,26.25,74928.5,11.93,5.45,4.63,0,*4A
1533924447.04,54934,26.25,74932.3,11.93,5.23,4.31,0,*4A
1533924448.24,54935,26.25,74932.3,11.93,5.27,4.33,0,*4D
1533924449.44,54936,26.25,74928.5,11.91,5.41,4.37,0,*48
1533924450.67,54937,26.25,74930.3,11.91,5.41,4.31,0,*4F
1533924451.89,54938,26.25,74930.8,11.91,5.29,4.31,0,*4E
1533924453.12,54939,26.25,74932.8,11.91,5.41,4.31,0,*41
1533924454.32,54940,26.25,74930.0,11.91,5.41,4.27,0,*48
1533924455.52,54941,26.25,74928.0,11.91,5.23,4.15,0,*4C
1533924456.75,54942,26.25,74932.0,11.89,4.97,3.79,0,*45
1533924457.97,54943,26.25,74932.0,11.89,4.93,3.67,0,*4F
1533924459.2,54944,26.25,74930.0,11.89,5.05,3.79,0,*49
1533924460.43,54945,26.25,74934.0,11.89,5.05,3.79,0,*48
1533924461.66,54946,26.25,74932.3,11.89,5.05,3.75,0,*47
1533924462.92,54947,26.25,74932.8,11.87,4.97,3.67,0,*41
1533924464.12,54948,26.25,74930.3,11.85,4.81,3.53,0,*4C
1533924465.33,54949,26.25,74928.3,11.85,5.11,3.71,0,*45
1533924466.5,54950,26.25,74930.3,11.85,5.11,3.59,0,*47
1533924467.73,54951,26.25,74930.5,11.85,5.05,3.53,0,*49
1533924468.97,54952,26.25,74928.8,11.87,5.19,3.53,0,*45
1533924470.19,54953,26.25,74930.3,11.85,5.27,3.53,0,*4B
