1533903240.71,37591,23.81,74986.5,27.59,9.15,16.69,0,*78
1533903241.94,37592,23.81,74990.8,27.59,8.37,15.77,0,*76
1533903243.13,37593,23.81,74990.0,27.61,8.15,15.61,0,*7B
1533903244.35,37594,23.81,74990.0,27.61,8.19,15.67,0,*76
1533903245.59,37595,23.81,74986.8,27.61,8.55,15.81,0,*77
1533903246.83,37596,23.81,74986.0,27.63,7.51,14.99,0,*75
1533903248.07,37597,23.81,74988.0,27.63,8.33,15.65,0,*7D
1533903249.28,37598,23.81,74984.3,27.63,8.45,15.77,0,*70
1533903250.49,37599,23.81,74988.3,27.65,8.41,15.77,0,*73
1533903251.7,37600,23.81,74988.0,27.69,8.51,15.91,0,*75
1533903252.89,37601,23.81,74986.3,27.69,9.07,16.39,0,*77
1533903254.13,37602,23.81,74984.3,27.71,10.09,17.27,0,*45
1533903255.36,37603,23.81,74990.3,27.71,9.77,16.99,0,*71
1533903256.59,37604,23.81,74990.3,27.75,9.89,16.79,0,*7D
1533903257.86,37605,23.81,74986.5,27.79,9.49,16.75,0,*70
1533903259.1,37606,23.81,74988.0,27.79,10.27,17.37,0,*44
1533903260.34,37607,23.81,74988.8,27.83,8.23,15.85,0,*76
1533903261.6,37608,23.81,74986.8,27.83,7.91,15.11,0,*72
1533903262.85,37609,23.81,74988.3,27.83,6.97,13.99,0,*72
1533903264.08,37610,23.81,74988.5,27.83,7.51,14.49,0,*7B
1533903265.31,37611,23.81,74990.8,27.79,9.95,17.05,0,*72
1533903266.55,37612,23.81,74988.3,27.83,7.97,14.95,0,*72
1533903267.74,37613,23.81,74988.3,27.85,8.01,14.85,0,*74
1533903268.93,37614,23.81,74988.5,27.85,7.41,14.39,0,*7F
1533903270.17,37615,23.81,74990.0,27.83,8.09,14.95,0,*7D
1533903271.39,37616,23.81,74988.5,27.85,6.73,13.59,0,*7C
1533903272.61,37617,23.81,74990.3,27.83,6.97,13.79,0,*73
1533903273.85,37618,23.81,74988.8,27.83,7.55,14.29,0,*71
1533903275.09,37619,23.81,74988.0,27.79,7.41,14.15,0,*7F
1533903276.35,37620,23.81,74988.0,27.79,9.15,15.75,0,*7D
1533903277.59,37621,23.81,74988.3,27.79,7.69,14.35,0,*7C
1533903278.82,37622,23.81,74986.3,27.79,8.97,15.57,0,*74
1533903280.06,37623,23.81,74986.0,27.83,8.65,15.25,0,*78
1533903281.3,37624,23.81,74986.3,27.83,8.69,15.21,0,*77
1533903282.52,37625,23.81,74990.0,27.83,9.07,15.65,0,*7F
1533903283.75,37626,23.81,74984.3,27.87,8.71,15.09,0,*72
1533903284.99,37627,23.81,74986.8,27.87,7.47,14.01,0,*70
1533903286.23,37628,23.81,74988.0,27.85,7.65,14.11,0,*7C
1533903287.44,37629,23.81,74986.8,27.85,8.47,14.81,0,*7B
1533903288.64,37630,23.81,74986.3,27.85,9.33,15.65,0,*7A
1533903289.86,37631,23.81,74990.0,27.85,9.47,15.75,0,*79
1533903291.12,37632,23.81,74988.3,27.87,7.11,13.39,0,*7B
1533903292.34,37633,23.81,74990.5,27.85,6.07,12.37,0,*71
1533903293.57,37634,23.81,74990.8,27.83,8.29,14.51,0,*74
1533903294.78,37635,23.81,74990.8,27.83,9.91,16.07,0,*76
1533903296.01,37636,23.81,74990.5,27.85,9.47,15.45,0,*7D
1533903297.23,37637,23.81,74986.8,27.85,8.55,14.69,0,*71
1533903298.48,37638,23.81,74984.3,27.85,8.89,14.95,0,*7C
1533903299.72,37639,23.81,74984.8,27.85,7.73,13.85,0,*71
1533903300.94,37640,23.88,74990.3,27.83,7.51,13.59,0,*78
1533903302.17,37641,23.81,74986.3,27.83,8.19,14.11,0,*71
1533903303.38,37642,23.81,74988.3,27.83,7.09,13.11,0,*7B
1533903304.62,37643,23.81,74990.0,27.77,7.11,13.05,0,*7D
1533903305.86,37644,23.81,74990.8,27.75,7.65,13.49,0,*73
1533903307.1,37645,23.81,74990.3,27.75,7.51,13.39,0,*72
1533903308.3,37646,23.88,74990.8,27.71,7.51,13.41,0,*7A
1533903309.54,37647,23.81,74988.0,27.71,7.15,13.07,0,*79
1533903310.8,37648,23.81,74990.0,27.71,7.77,13.55,0,*75
1533903312.02,37649,23.81,74988.3,27.69,7.05,12.83,0,*72
1533903313.25,37650,23.81,74988.5,27.67,6.53,12.19,0,*75
1533903314.47,37651,23.81,74988.5,27.63,6.25,12.03,0,*7A
1533903315.69,37652,23.81,74990.5,27.59,6.79,12.43,0,*7D
1533903316.89,37653,23.81,74986.5,27.55,5.45,11.09,0,*71
1533903318.1,37654,23.81,74990.3,27.51,5.45,11.13,0,*79
1533903319.31,37655,23.81,74988.5,27.49,6.21,11.67,0,*73
1533903320.55,37656,23.81,74990.0,27.47,7.45,12.91,0,*77
1533903321.73,37657,23.81,74988.3,27.45,7.55,12.95,0,*71
1533903322.97,37658,23.88,74992.5,27.43,8.59,14.01,0,*70
1533903324.18,37659,23.81,74990.8,27.45,9.43,14.79,0,*72
1533903325.44,37660,23.81,74990.8,27.43,8.37,13.61,0,*72
1533903326.65,37661,23.88,74994.0,27.41,8.59,13.89,0,*7F
1533903327.82,37662,23.88,74994.8,27.41,8.65,13.79,0,*7C
1533903329.03,37663,23.81,74988.0,27.41,9.39,15.05,0,*78
1533903330.27,37664,23.81,74988.3,27.43,10.95,16.03,0,*46
1533903331.5,37665,23.81,74988.5,27.43,11.13,16.27,0,*4E
1533903332.74,37666,23.88,74994.3,27.49,10.79,15.81,0,*45
1533903333.96,37667,23.88,74990.0,27.49,11.03,16.11,0,*42
1533903335.17,37668,23.81,74988.0,27.49,11.31,16.39,0,*46
1533903336.44,37669,23.88,74994.3,27.51,9.81,14.95,0,*78
1533903337.68,37670,23.81,74988.8,27.51,10.41,15.47,0,*4A
1533903338.91,37671,23.81,74988.5,27.51,10.13,15.19,0,*47
1533903340.14,37672,23.81,74990.3,27.51,9.71,14.75,0,*73
1533903341.38,37673,23.88,74994.0,27.51,9.95,14.95,0,*76
1533903342.61,37674,23.81,74990.3,27.51,9.53,14.39,0,*7D
1533903343.84,37675,23.88,74992.0,27.51,9.53,14.39,0,*7C
1533903345.05,37676,23.88,74992.3,27.47,8.65,13.59,0,*7D
1533903346.29,37677,23.88,74992.3,27.43,6.51,11.47,0,*7C
1533903347.49,37678,23.81,74988.8,27.43,6.93,11.81,0,*77
1533903348.69,37679,23.81,74990.8,27.33,5.67,10.47,0,*72
1533903349.86,37680,23.88,74992.3,27.31,6.75,11.65,0,*77
1533903351.09,37681,23.81,74990.8,27.25,7.01,11.79,0,*7C
1533903352.36,37682,23.81,74988.0,27.21,5.93,10.79,0,*73
1533903353.57,37683,23.88,74992.3,27.17,7.51,12.23,0,*76
1533903354.8,37684,23.88,74992.5,27.15,6.91,11.67,0,*7D
1533903356.06,37685,23.88,74992.3,27.09,7.19,11.95,0,*7D
1533903357.3,37686,23.88,74994.3,27.05,8.15,12.83,0,*75
1533903358.49,37687,23.88,74992.0,27.03,7.59,12.39,0,*74
1533903359.72,37688,23.88,74994.8,26.95,7.15,11.99,0,*74
1533903360.96,37689,23.88,74994.3,26.95,7.47,12.23,0,*70
1533903362.2,37690,23.81,74988.0,26.91,7.05,11.71,0,*7E
1533903363.41,37691,23.88,74990.8,26.87,7.51,12.27,0,*79
1533903364.64,37692,23.88,74990.3,26.83,7.33,12.05,0,*7A
1533903365.86,37693,23.88,74992.8,26.81,6.65,11.51,0,*79
1533903367.09,37694,23.88,74994.5,26.77,7.11,11.75,0,*73
1533903368.32,37695,23.88,74994.3,26.73,7.11,11.75,0,*76
1533903369.53,37696,23.88,74992.0,26.69,7.09,11.71,0,*73
1533903370.72,37697,23.88,74990.5,26.67,7.33,11.99,0,*73
1533903371.94,37698,23.88,74990.3,26.65,7.59,12.19,0,*79
1533903373.15,37699,23.88,74992.8,26.61,8.19,12.77,0,*7F
1533903374.36,37700,23.88,74994.0,26.61,9.03,13.41,0,*70
1533903375.63,37701,23.88,74988.5,26.61,8.55,13.01,0,*77
1533903376.82,37702,23.88,74994.3,26.59,8.01,12.51,0,*7A
1533903378.05,37703,23.88,74990.3,26.55,8.23,12.71,0,*75
1533903379.26,37704,23.88,74990.3,26.51,7.73,12.27,0,*7F
1533903380.49,37705,23.88,74990.0,26.49,6.21,10.89,0,*77
1533903381.69,37706,23.88,74992.5,26.45,7.01,11.65,0,*78
1533903382.93,37707,23.88,74990.3,26.41,5.51,10.03,0,*7B
1533903384.11,37708,23.88,74992.5,26.35,5.49,10.05,0,*78
1533903385.31,37709,23.88,74990.3,26.35,5.23,9.77,0,*48
1533903386.56,37710,23.88,74990.0,26.25,5.01,9.53,0,*47
1533903387.75,37711,23.88,74990.3,26.21,4.81,9.29,0,*46
1533903389.01,37712,23.88,74992.8,26.13,5.01,9.49,0,*4B
1533903390.21,37713,23.88,74992.5,26.09,4.89,9.21,0,*4E
1533903391.44,37714,23.88,74990.3,26.03,5.77,10.17,0,*7E
1533903392.65,37715,23.88,74992.5,26.01,6.25,10.61,0,*78
1533903393.91,37716,23.88,74994.5,25.95,6.39,10.75,0,*7D
1533903395.12,37717,23.88,74992.3,25.93,5.73,10.03,0,*76
1533903396.33,37718,23.88,74994.5,25.89,5.73,10.13,0,*73
1533903397.58,37719,23.88,74992.0,25.83,6.03,10.41,0,*7B
1533903398.77,37720,23.88,74994.5,25.81,6.79,11.13,0,*78
1533903399.98,37721,23.88,74992.0,25.79,6.83,11.09,0,*70
1533903401.25,37722,23.88,74990.3,25.75,6.65,10.95,0,*73
1533903402.46,37723,23.88,74988.0,25.73,6.65,10.89,0,*79
1533903403.69,37724,23.88,74992.5,25.69,7.09,11.31,0,*7C
1533903404.91,37725,23.88,74990.8,25.67,5.95,10.23,0,*76
1533903406.12,37726,23.88,74988.3,25.59,6.97,11.27,0,*7C
1533903407.36,37727,23.88,74992.0,25.59,6.17,10.41,0,*74
1533903408.62,37728,23.88,74992.3,25.57,6.57,10.83,0,*7F
1533903409.85,37729,23.88,74990.3,25.55,6.53,10.65,0,*70
1533903411.1,37730,23.88,74992.0,25.51,6.17,10.23,0,*7E
1533903412.32,37731,23.88,74992.0,25.47,6.21,10.37,0,*78
1533903413.54,37732,23.88,74994.5,25.43,6.13,10.09,0,*73
1533903414.78,37733,23.88,74994.0,25.41,6.21,10.37,0,*7C
1533903416.01,37734,23.88,74994.5,25.33,6.53,10.57,0,*7D
1533903417.25,37735,23.88,74990.8,25.29,6.35,10.37,0,*71
1533903418.49,37736,23.88,74994.5,25.29,6.61,10.61,0,*70
1533903419.73,37737,23.88,74992.8,25.27,6.83,10.99,0,*74
1533903420.94,37738,23.88,74992.5,25.25,7.01,11.03,0,*70
1533903422.14,37739,23.88,74992.0,25.21,7.37,11.31,0,*71
1533903423.35,37740,23.88,74992.5,25.21,6.75,10.83,0,*70
1533903424.57,37741,23.88,74990.3,25.15,6.21,10.09,0,*75
1533903425.81,37742,23.88,74994.5,25.11,5.01,8.87,0,*4C
1533903426.99,37743,23.88,74990.5,25.09,5.99,9.91,0,*43
1533903428.19,37744,23.88,74988.0,25.05,7.29,11.21,0,*73
1533903429.4,37745,23.88,74990.0,25.05,7.41,11.27,0,*7A
1533903430.63,37746,23.88,74994.8,25.03,7.51,11.31,0,*79
1533903431.86,37747,23.88,74990.3,25.01,7.65,11.37,0,*7B
1533903433.11,37748,23.88,74988.0,24.99,7.65,11.41,0,*75
1533903434.29,37749,23.88,74988.3,24.97,7.45,11.21,0,*7E
1533903435.51,37750,23.88,74990.0,24.93,7.05,10.75,0,*76
1533903436.72,37751,23.88,74992.3,24.89,7.19,10.85,0,*7E
1533903437.96,37752,23.88,74988.3,24.87,7.27,10.93,0,*79
1533903439.2,37753,23.88,74992.5,24.85,6.61,10.19,0,*7B
1533903440.46,37754,23.88,74988.5,24.83,7.69,11.23,0,*7B
1533903441.71,37755,23.88,74990.3,24.81,6.65,10.23,0,*74
1533903442.91,37756,23.88,74988.5,24.77,5.45,8.97,0,*49
1533903444.14,37757,23.88,74990.5,24.75,6.73,10.37,0,*7F
1533903445.37,37758,23.88,74990.3,24.73,7.47,10.93,0,*7E
1533903446.58,37759,23.88,74992.8,24.67,7.19,10.69,0,*74
1533903447.79,37760,23.88,74992.0,24.67,7.11,10.69,0,*76
1533903449.0,37761,23.88,74990.5,24.63,6.83,10.41,0,*73
1533903450.21,37762,23.88,74990.8,24.63,6.93,10.41,0,*71
1533903451.44,37763,23.88,74994.8,24.61,7.01,10.41,0,*78
1533903452.68,37764,23.88,74990.8,24.59,7.47,10.95,0,*7F
1533903453.89,37765,23.88,74990.5,24.55,7.05,10.41,0,*7D
1533903455.13,37766,23.88,74992.8,24.55,6.17,9.57,0,*43
1533903456.32,37767,23.88,74990.0,24.51,6.29,9.67,0,*48
1533903457.53,37768,23.88,74992.0,24.45,6.07,9.47,0,*4C
1533903458.76,37769,23.88,74992.0,24.43,6.21,9.61,0,*4B
1533903459.97,37770,23.88,74994.5,24.39,6.33,9.67,0,*4B
1533903461.18,37771,23.88,74992.5,24.37,6.25,9.57,0,*40
1533903462.4,37772,23.88,74990.0,24.31,5.07,8.59,0,*49
1533903463.61,37773,23.88,74990.8,24.29,5.85,9.21,0,*45
1533903464.79,37774,23.88,74992.0,24.25,5.99,9.29,0,*4B
1533903466.05,37775,23.88,74988.3,24.23,6.43,9.81,0,*4A
1533903467.29,37776,23.88,74988.0,24.19,6.39,9.67,0,*45
1533903468.5,37777,23.88,74994.3,24.17,5.89,9.07,0,*44
1533903469.72,37778,23.88,74994.8,24.13,6.25,9.57,0,*4F
1533903470.91,37779,23.88,74990.0,24.11,6.33,9.67,0,*48
1533903472.11,37780,23.88,74992.0,24.11,6.07,9.35,0,*4E
1533903473.29,37781,23.88,74990.0,24.07,5.59,8.87,0,*48
1533903474.5,37782,23.88,74992.0,24.01,4.89,8.23,0,*4F
1533903475.71,37783,23.88,74990.0,23.99,4.53,7.73,0,*45
1533903476.95,37784,23.88,74992.5,23.93,4.59,7.79,0,*48
1533903478.17,37785,23.88,74990.5,23.89,5.37,8.71,0,*4C
1533903479.38,37786,23.88,74990.5,23.87,5.73,9.03,0,*45
1533903480.59,37787,23.88,74992.0,23.85,5.41,8.69,0,*4A
1533903481.78,37788,23.88,74990.3,23.79,5.45,8.79,0,*43
1533903482.98,37789,23.88,74990.8,23.75,6.11,9.29,0,*48
1533903484.19,37790,23.88,74992.5,23.75,6.21,9.67,0,*49
1533903485.4,37791,23.88,74992.8,23.73,6.65,9.91,0,*47
1533903486.61,37792,23.88,74992.0,23.71,7.09,10.43,0,*7A
1533903487.82,37793,23.88,74994.3,23.69,6.61,9.99,0,*42
1533903489.08,37794,23.88,74994.0,23.67,6.57,9.89,0,*4F
1533903490.32,37795,23.88,74994.3,23.67,6.65,10.03,0,*75
1533903491.54,37796,23.88,74994.0,23.63,6.53,9.99,0,*4C
1533903492.77,37797,23.88,74992.0,23.63,6.53,9.91,0,*45
1533903493.99,37798,23.88,74992.0,23.63,5.59,8.97,0,*44
1533903495.22,37799,23.88,74992.0,23.57,5.05,8.47,0,*46
1533903496.42,37800,23.88,74994.3,23.53,5.33,8.75,0,*49
1533903497.67,37801,23.88,74994.8,23.51,5.55,8.93,0,*42
1533903498.87,37802,23.88,74992.0,23.47,5.63,8.97,0,*47
1533903500.11,37803,23.88,74994.8,23.45,6.03,9.53,0,*48
1533903501.35,37804,23.88,74992.0,23.45,6.11,9.57,0,*48
1533903502.61,37805,23.88,74994.8,23.41,6.13,9.53,0,*4B
1533903503.84,37806,23.88,74996.0,23.41,6.25,9.61,0,*4C
1533903505.08,37807,23.88,74992.3,23.39,5.89,9.35,0,*46
1533903506.32,37808,23.88,74992.3,23.37,5.99,9.53,0,*46
1533903507.55,37809,23.88,74992.0,23.37,5.73,9.03,0,*46
1533903508.77,37810,23.88,74992.0,23.31,5.95,9.49,0,*4E
1533903509.99,37811,23.88,74992.3,23.27,6.57,10.05,0,*75
1533903511.21,37812,23.88,74996.5,23.27,6.43,9.75,0,*4C
1533903512.45,37813,23.88,74990.8,23.25,6.57,10.03,0,*73
1533903513.69,37814,23.88,74994.5,23.25,6.91,10.33,0,*7D
1533903514.93,37815,23.88,74994.8,23.25,6.91,10.09,0,*75
1533903516.14,37816,23.88,74992.8,23.23,5.59,9.01,0,*47
1533903517.36,37817,23.88,74992.0,23.19,6.69,10.03,0,*75
1533903518.58,37818,23.88,74988.5,23.19,6.83,10.31,0,*7F
1533903519.77,37819,23.88,74992.0,23.19,6.79,10.17,0,*7F
1533903521.0,37820,23.88,74992.0,23.17,6.75,10.13,0,*73
1533903522.23,37821,23.88,74992.0,23.17,6.21,9.61,0,*4E
1533903523.45,37822,23.88,74994.0,23.15,6.29,9.67,0,*41
1533903524.66,37823,23.88,74990.8,23.15,7.05,10.43,0,*71
1533903525.89,37824,23.88,74990.5,23.11,7.41,10.83,0,*7E
1533903527.1,37825,23.88,74990.0,23.09,7.59,10.95,0,*78
1533903528.32,37826,23.88,74994.3,23.09,7.11,10.47,0,*78
1533903529.51,37827,23.88,74990.3,23.09,6.33,9.75,0,*41
1533903530.7,37828,23.88,74992.8,23.05,6.03,9.43,0,*44
1533903531.92,37829,23.88,74992.0,23.05,6.61,10.09,0,*77
1533903533.13,37830,23.88,74988.5,23.05,6.43,9.91,0,*46
1533903534.35,37831,23.88,74988.0,23.03,6.83,10.33,0,*7D
1533903535.56,37832,23.88,74990.0,23.01,6.47,9.99,0,*4C
1533903536.77,37833,23.88,74988.5,23.01,6.73,10.09,0,*7B
1533903538.02,37834,23.88,74992.5,22.99,6.65,10.13,0,*70
1533903539.24,37835,23.88,74994.3,22.97,6.43,9.91,0,*49
1533903540.45,37836,23.88,74994.3,22.95,6.83,10.33,0,*74
1533903541.72,37837,23.88,74992.0,22.95,6.73,10.19,0,*72
1533903542.9,37838,23.88,74994.0,22.93,6.11,9.71,0,*49
1533903544.11,37839,23.88,74992.8,22.93,5.99,9.53,0,*4B
1533903545.34,37840,23.88,74992.5,22.89,6.47,10.03,0,*73
1533903546.53,37841,23.88,74994.0,22.89,6.25,9.67,0,*4C
1533903547.76,37842,23.88,74992.5,22.87,5.81,9.33,0,*4D
1533903548.97,37843,23.88,74994.5,22.83,5.81,9.33,0,*48
1533903550.2,37844,23.88,74992.5,22.81,6.11,9.49,0,*4A
1533903551.44,37845,23.88,74990.0,22.81,6.47,10.03,0,*7E
1533903552.65,37846,23.88,74996.8,22.79,6.39,9.91,0,*40
1533903553.86,37847,23.88,74992.8,22.79,6.29,9.77,0,*48
1533903555.13,37848,23.88,74994.3,22.77,6.73,10.19,0,*76
1533903556.37,37849,23.88,74992.0,22.75,6.39,9.85,0,*46
1533903557.61,37850,23.88,74994.0,22.75,6.35,9.89,0,*4E
1533903558.83,37851,23.88,74994.5,22.75,6.73,10.17,0,*72
1533903560.02,37852,23.88,74998.0,22.75,6.93,10.43,0,*7E
1533903561.26,37853,23.88,74996.3,22.71,7.27,10.71,0,*74
1533903562.5,37854,23.88,74998.3,22.73,7.11,10.69,0,*7D
1533903563.69,37855,23.88,74994.8,22.71,6.33,9.63,0,*4D
1533903564.87,37856,23.88,74992.5,22.71,5.19,8.69,0,*4E
1533903566.08,37857,23.88,74990.8,22.67,5.89,9.33,0,*4F
1533903567.32,37858,23.88,74994.8,22.65,5.01,8.61,0,*44
1533903568.58,37859,23.88,74994.8,22.61,5.93,9.49,0,*41
1533903569.78,37860,23.94,74998.0,22.61,5.45,8.87,0,*43
1533903570.99,37861,23.88,74996.8,22.57,5.95,9.33,0,*44
1533903572.23,37862,23.88,74992.8,22.57,6.69,10.17,0,*79
1533903573.44,37863,23.88,74990.8,22.57,6.21,9.71,0,*4C
1533903574.66,37864,23.88,74990.5,22.57,6.21,9.67,0,*4C
1533903575.88,37865,23.88,74992.5,22.53,5.45,8.97,0,*46
1533903577.08,37866,23.88,74998.5,22.51,6.17,9.71,0,*4A
1533903578.31,37867,23.88,74992.0,22.49,5.99,9.61,0,*46
1533903579.57,37868,23.88,74992.8,22.49,5.85,9.35,0,*45
1533903580.77,37869,23.88,74992.8,22.47,5.73,9.33,0,*45
1533903581.98,37870,23.88,74996.8,22.43,6.17,9.75,0,*4A
1533903583.21,37871,23.88,74992.0,22.43,6.39,10.05,0,*78
1533903584.47,37872,23.88,74994.3,22.41,6.87,10.37,0,*7D
1533903585.68,37873,23.88,74994.5,22.41,7.01,10.55,0,*77
1533903586.91,37874,23.88,74992.5,22.41,6.57,9.95,0,*46
1533903588.09,37875,23.88,74992.5,22.39,5.99,9.47,0,*46
1533903589.3,37876,23.88,74998.5,22.39,5.63,9.19,0,*4B
1533903590.5,37877,23.88,74996.0,22.37,6.07,9.63,0,*48
1533903591.71,37878,23.88,74996.0,22.37,7.01,10.55,0,*7D
1533903592.92,37879,23.88,74992.0,22.37,6.75,10.33,0,*7E
1533903594.16,37880,23.88,74992.8,22.35,7.15,10.75,0,*7F
1533903595.39,37881,23.88,74994.3,22.37,6.83,10.41,0,*75
1533903596.61,37882,23.88,74992.5,22.35,6.29,9.81,0,*40
1533903597.85,37883,23.88,74994.0,22.33,6.53,10.05,0,*7E
1533903599.06,37884,23.88,74994.8,22.35,6.03,9.61,0,*40
1533903600.3,37885,23.88,74994.5,22.33,5.89,9.47,0,*42
1533903601.5,37886,23.88,74994.0,22.31,5.99,9.61,0,*46
1533903602.68,37887,23.88,74994.0,22.31,6.07,9.67,0,*45
1533903603.9,37888,23.88,74992.8,22.29,5.41,8.97,0,*4C
1533903605.08,37889,23.88,74992.0,22.27,5.49,9.07,0,*43
1533903606.26,37890,23.88,74992.5,22.27,5.67,9.29,0,*4B
1533903607.47,37891,23.88,74998.5,22.21,5.67,9.25,0,*40
1533903608.74,37892,23.88,74994.5,22.21,6.13,9.81,0,*4D
1533903609.97,37893,23.88,74996.5,22.21,6.75,10.37,0,*79
1533903611.23,37894,23.88,74998.3,22.21,7.69,11.27,0,*72
1533903612.5,37895,23.88,74996.5,22.21,7.11,10.71,0,*7E
1533903613.74,37896,23.88,74992.5,22.25,7.27,10.93,0,*70
1533903614.98,37897,23.88,74994.0,22.25,7.37,11.07,0,*7C
1533903616.24,37898,23.88,74998.5,22.25,7.73,11.41,0,*71
1533903617.48,37899,23.88,74994.5,22.25,7.73,11.47,0,*76
1533903618.72,37900,23.88,74996.8,22.25,7.27,10.93,0,*7E
1533903619.93,37901,23.88,74996.3,22.27,6.83,10.61,0,*7F
1533903621.13,37902,23.88,74996.3,22.29,7.09,10.85,0,*7B
1533903622.36,37903,23.88,74994.5,22.29,6.83,10.57,0,*76
1533903623.58,37904,23.88,74996.8,22.27,6.93,10.83,0,*77
1533903624.8,37905,23.88,74996.0,22.27,7.27,11.09,0,*7B
1533903626.02,37906,23.88,74998.3,22.29,7.97,11.71,0,*72
1533903627.26,37907,23.88,74990.8,22.29,7.79,11.61,0,*72
1533903628.45,37908,23.88,74994.3,22.27,8.19,12.03,0,*7D
1533903629.68,37909,23.88,74992.5,22.29,7.55,11.41,0,*70
1533903630.91,37910,23.88,74994.3,22.29,7.45,11.31,0,*7E
1533903632.13,37911,23.88,74992.0,22.29,7.33,11.31,0,*7E
1533903633.34,37912,23.88,74994.5,22.29,6.07,9.91,0,*48
1533903634.52,37913,23.88,74994.3,22.31,5.95,9.91,0,*48
1533903635.73,37914,23.94,74998.3,22.29,5.95,9.91,0,*46
1533903636.97,37915,23.88,74992.8,22.27,6.73,10.65,0,*71
1533903638.16,37916,23.88,74992.0,22.27,6.97,10.85,0,*76
1533903639.38,37917,23.88,74992.5,22.27,7.09,11.07,0,*7A
1533903640.59,37918,23.88,74994.5,22.27,7.41,11.37,0,*7A
1533903641.8,37919,23.88,74994.8,22.27,7.19,11.17,0,*74
1533903643.05,37920,23.88,74994.3,22.29,6.91,10.65,0,*75
1533903644.3,37921,23.88,74992.5,22.27,6.35,10.41,0,*72
1533903645.51,37922,23.88,74994.8,22.27,6.79,10.83,0,*77
1533903646.74,37923,23.88,74994.3,22.29,7.33,11.41,0,*78
1533903647.92,37924,23.88,74992.0,22.27,7.41,11.51,0,*75
1533903649.16,37925,23.88,74994.5,22.29,6.39,10.55,0,*71
1533903650.37,37926,23.88,74992.0,22.27,5.81,9.99,0,*44
1533903651.59,37927,23.88,74992.8,22.25,5.45,9.61,0,*48
1533903652.85,37928,23.88,74996.8,22.25,6.13,10.37,0,*7C
1533903654.09,37929,23.88,74992.5,22.21,5.63,9.81,0,*48
1533903655.31,37930,23.94,74998.0,22.21,5.99,10.33,0,*74
1533903656.52,37931,23.88,74994.5,22.19,6.97,11.21,0,*71
1533903657.75,37932,23.88,74994.3,22.19,6.07,10.37,0,*7D
1533903658.99,37933,23.88,74996.3,22.19,5.81,10.13,0,*77
1533903660.19,37934,23.88,74992.3,22.17,4.93,9.33,0,*46
1533903661.39,37935,23.88,74994.8,22.17,5.51,9.91,0,*40
1533903662.58,37936,23.88,74992.0,22.13,5.67,10.03,0,*71
1533903663.8,37937,23.88,74994.8,22.13,5.77,10.27,0,*77
1533903665.0,37938,23.88,74992.5,22.13,5.29,9.81,0,*47
1533903666.25,37939,23.88,74994.8,22.15,6.17,10.55,0,*7F
1533903667.51,37940,23.88,74990.3,22.11,5.85,10.19,0,*75
1533903668.76,37941,23.94,74994.5,22.11,6.21,10.65,0,*72
1533903669.97,37942,23.88,74992.8,22.11,6.79,11.21,0,*7D
1533903671.21,37943,23.88,74992.5,22.11,6.39,10.85,0,*77
1533903672.43,37944,23.88,74988.5,22.11,6.29,10.69,0,*73
1533903673.68,37945,23.88,74990.8,22.13,6.35,10.79,0,*7C
1533903674.91,37946,23.88,74990.3,22.13,6.57,11.03,0,*77
1533903676.11,37947,23.88,74992.3,22.13,6.79,11.23,0,*78
1533903677.3,37948,23.88,74992.3,22.13,5.99,10.51,0,*7E
1533903678.53,37949,23.94,74994.0,22.13,5.73,10.27,0,*7A
1533903679.77,37950,23.88,74988.5,22.13,6.47,10.95,0,*7F
1533903681.0,37951,23.88,74992.8,22.13,6.69,11.23,0,*7E
1533903682.27,37952,23.88,74992.0,22.15,6.35,10.71,0,*74
1533903683.51,37953,23.88,74992.0,22.13,6.65,11.07,0,*76
1533903684.72,37954,23.88,74988.3,22.13,6.21,10.61,0,*70
1533903685.96,37955,23.88,74992.8,22.13,6.35,10.71,0,*75
1533903687.18,37956,23.94,74992.5,22.13,6.35,10.69,0,*7F
1533903688.41,37957,23.94,74994.0,22.13,6.57,11.03,0,*77
1533903689.62,37958,23.88,74994.8,22.13,7.11,11.55,0,*78
1533903690.82,37959,23.94,74996.0,22.15,7.37,11.81,0,*72
1533903692.05,37960,23.88,74990.8,22.15,7.29,11.75,0,*7C
1533903693.26,37961,23.94,74996.5,22.15,8.19,12.51,0,*74
1533903694.47,37962,23.94,74994.3,22.19,9.21,13.45,0,*75
1533903695.71,37963,23.88,74994.3,22.25,10.51,14.59,0,*4E
1533903696.95,37964,23.88,74992.8,22.29,10.79,14.85,0,*4E
1533903698.19,37965,23.88,74994.3,22.35,10.31,14.45,0,*42
1533903699.43,37966,23.88,74990.5,22.37,11.51,15.55,0,*44
1533903700.71,37967,23.88,74992.5,22.41,11.03,14.99,0,*42
1533903701.92,37968,23.88,74990.3,22.47,10.55,14.29,0,*42
1533903703.13,37969,23.88,74990.3,22.51,10.37,14.31,0,*49
1533903704.37,37970,23.88,74988.8,22.55,10.41,14.29,0,*4D
1533903705.56,37971,23.88,74994.3,22.59,10.69,14.51,0,*45
1533903706.74,37972,23.88,74992.8,22.63,10.85,14.69,0,*46
1533903707.97,37973,23.88,74994.8,22.65,10.85,14.61,0,*49
1533903709.18,37974,23.88,74988.5,22.67,10.99,14.81,0,*4F
1533903710.41,37975,23.94,74996.3,22.75,11.37,15.05,0,*45
