1533927601.08,57515,26.06,74908.0,10.31,8.37,8.69,0,*46
1533927602.27,57516,26.06,74910.3,10.29,8.45,8.75,0,*44
1533927603.45,57517,26.06,74908.0,10.29,8.45,8.79,0,*49
1533927604.66,57518,26.06,74906.8,10.29,8.51,8.83,0,*46
1533927605.86,57519,26.06,74908.8,10.31,8.65,8.79,0,*4C
1533927607.11,57520,26.06,74908.0,10.31,8.59,8.75,0,*45
1533927608.35,57521,26.06,74910.8,10.31,8.59,8.87,0,*49
1533927609.58,57522,26.06,74904.8,10.31,8.59,8.79,0,*4B
1533927610.81,57523,26.06,74904.5,10.31,8.59,8.79,0,*4A
1533927612.07,57524,26.06,74906.5,10.31,8.59,8.75,0,*41
1533927613.25,57525,26.06,74908.0,10.33,8.61,8.83,0,*40
1533927614.45,57526,26.06,74908.5,10.35,8.61,8.79,0,*40
1533927615.62,57527,26.06,74908.0,10.33,8.69,8.83,0,*4A
1533927616.82,57528,26.06,74906.8,10.33,8.69,8.93,0,*44
1533927618.02,57529,26.06,74910.0,10.33,8.69,8.89,0,*4E
1533927619.22,57530,26.06,74908.0,10.33,8.69,8.89,0,*46
1533927620.45,57531,26.06,74912.8,10.33,8.71,8.89,0,*4E
1533927621.65,57532,26.06,74912.3,10.33,8.61,8.89,0,*4C
1533927622.87,57533,26.06,74908.8,10.33,8.71,8.93,0,*47
1533927624.08,57534,26.06,74908.3,10.35,8.69,9.03,0,*47
1533927625.3,57535,26.06,74910.5,10.33,8.71,8.97,0,*45
1533927626.55,57536,26.06,74912.5,10.35,8.71,8.97,0,*40
1533927627.77,57537,26.06,74912.8,10.33,8.71,8.89,0,*48
1533927629.0,57538,26.06,74912.5,10.35,8.69,8.89,0,*48
1533927630.2,57539,26.06,74910.3,10.35,8.61,8.79,0,*4E
1533927631.43,57540,26.06,74910.3,10.35,8.59,8.69,0,*4A
1533927632.66,57541,26.06,74910.8,10.35,8.59,8.69,0,*4B
1533927633.89,57542,26.06,74912.5,10.35,8.47,8.69,0,*47
1533927635.14,57543,26.06,74914.0,10.37,8.29,8.51,0,*47
1533927636.35,57544,26.06,74912.5,10.37,7.97,8.19,0,*46
1533927637.58,57545,26.06,74914.3,10.37,7.77,8.05,0,*44
1533927638.84,57546,26.06,74912.5,10.37,7.47,7.83,0,*45
1533927640.08,57547,26.06,74914.8,10.37,7.29,7.77,0,*47
1533927641.29,57548,26.06,74914.3,10.37,6.97,7.41,0,*49
1533927642.52,57549,26.06,74914.3,10.37,6.69,7.05,0,*49
1533927643.77,57550,26.06,74914.3,10.37,6.47,6.69,0,*46
1533927644.98,57551,26.06,74912.5,10.37,6.11,6.29,0,*40
1533927646.21,57552,26.06,74912.8,10.37,5.67,5.93,0,*43
1533927647.44,57553,26.06,74914.5,10.37,5.37,5.55,0,*4D
1533927648.66,57554,26.06,74912.0,10.37,4.89,5.11,0,*4E
1533927649.86,57555,26.06,74914.8,10.37,4.49,4.85,0,*4F
1533927651.08,57556,26.06,74912.5,10.37,4.07,4.41,0,*4E
1533927652.34,57557,26.06,74916.0,10.37,3.67,4.05,0,*4E
1533927653.59,57558,26.06,74912.5,10.37,3.33,3.67,0,*43
1533927654.85,57559,26.06,74914.0,10.37,2.89,3.33,0,*43
1533927656.11,57560,26.06,74914.8,10.37,2.77,3.07,0,*4F
1533927657.37,57561,26.06,74910.8,10.37,2.39,2.77,0,*42
1533927658.63,57562,26.06,74914.3,10.37,2.05,2.51,0,*4A
1533927659.85,57563,26.06,74914.0,10.35,1.67,2.31,0,*48
1533927661.08,57564,26.06,74912.5,10.37,1.83,2.85,0,*48
1533927662.29,57565,26.06,74914.0,10.39,2.35,3.11,0,*45
1533927663.55,57566,26.06,74912.5,10.37,2.51,3.07,0,*4D
1533927664.78,57567,26.06,74914.3,10.37,2.35,2.85,0,*45
1533927665.98,57568,26.06,74912.5,10.37,1.83,2.35,0,*4F
1533927667.21,57569,26.06,74914.3,10.39,1.43,1.93,0,*43
1533927668.44,57570,26.06,74914.8,10.37,1.09,1.41,0,*44
1533927669.68,57571,26.06,74914.8,10.37,0.71,0.71,0,*49
1533927670.9,57572,26.06,74914.3,10.37,0.33,0.43,0,*4D
1533927672.14,57573,26.06,74912.5,10.37,0.25,0.67,0,*4D
1533927673.36,57574,26.06,74914.5,10.37,0.21,0.43,0,*48
1533927674.57,57575,26.06,74916.8,10.37,-0.03,-0.15,0,*7A
1533927675.78,57576,26.06,74914.0,10.37,-0.77,-0.61,0,*49
1533927677.04,57577,26.06,74914.8,10.37,-1.39,-0.93,0,*7E
1533927678.26,57578,26.06,74912.0,10.37,-1.51,-0.73,0,*71
1533927679.49,57579,26.06,74914.0,10.37,-1.47,-0.65,0,*70
1533927680.7,57580,26.06,74914.8,10.37,-1.75,-0.61,0,*73
1533927681.92,57581,26.06,74912.0,10.37,-1.79,-0.53,0,*7F
1533927683.13,57582,26.06,74914.5,10.37,-2.23,-0.53,0,*70
1533927684.34,57583,26.06,74912.5,10.37,-2.27,-0.37,0,*77
1533927685.56,57584,26.06,74912.5,10.37,-2.35,-0.19,0,*7F
1533927686.77,57585,26.06,74916.5,10.37,-2.35,-0.19,0,*7E
1533927688.02,57586,26.06,74918.3,10.37,-2.55,-0.15,0,*77
1533927689.25,57587,26.06,74916.0,10.35,-2.71,-0.53,0,*70
1533927690.49,57588,26.0,74912.5,10.35,-3.03,-0.85,0,*70
1533927691.7,57589,26.06,74916.0,10.35,-3.31,-1.17,0,*4A
1533927692.94,57590,26.06,74916.3,10.35,-3.71,-1.55,0,*40
1533927694.17,57591,26.06,74916.5,10.35,-4.21,-2.19,0,*48
1533927695.43,57592,26.06,74918.3,10.35,-4.81,-2.71,0,*4F
1533927696.67,57593,26.06,74918.5,10.35,-5.15,-3.19,0,*4D
1533927697.9,57594,26.06,74916.0,10.35,-5.39,-3.47,0,*4F
1533927699.14,57595,26.06,74918.8,10.35,-5.23,-3.91,0,*4E
1533927700.36,57596,26.06,74916.3,10.33,-5.27,-4.25,0,*47
1533927701.54,57597,26.06,74914.8,10.33,-4.99,-4.49,0,*48
1533927702.78,57598,26.06,74918.8,10.35,-4.85,-4.61,0,*46
1533927704.0,57599,26.06,74914.0,10.35,-4.21,-4.33,0,*4E
1533927705.24,57600,26.06,74916.5,10.35,-3.19,-3.59,0,*4A
1533927706.45,57601,26.06,74912.8,10.33,-2.03,-2.43,0,*4D
1533927707.67,57602,26.06,74914.0,10.33,-1.21,-1.91,0,*41
1533927708.88,57603,26.06,74912.5,10.33,-0.77,-1.91,0,*72
1533927710.09,57604,26.0,74910.5,10.33,-0.69,-2.03,0,*72
1533927711.31,57605,26.06,74914.0,10.33,-1.05,-2.27,0,*4E
1533927712.5,57606,26.06,74914.3,10.33,-1.29,-2.43,0,*41
1533927713.77,57607,26.06,74910.3,10.31,-1.87,-2.71,0,*47
1533927715.01,57608,26.06,74910.8,10.31,-2.95,-3.47,0,*4C
1533927716.26,57609,26.06,74912.5,10.31,-4.01,-4.37,0,*46
1533927717.48,57610,26.06,74914.0,10.33,-5.03,-5.39,0,*40
1533927718.72,57611,26.06,74912.8,10.33,-5.69,-5.89,0,*46
1533927719.92,57612,26.06,74914.0,10.29,-6.77,-6.59,0,*4C
1533927721.17,57613,26.06,74914.8,10.31,-7.35,-7.15,0,*4A
1533927722.43,57614,26.06,74914.0,10.31,-7.77,-7.39,0,*45
1533927723.63,57615,26.06,74914.3,10.29,-8.21,-7.83,0,*40
1533927724.82,57616,26.06,74914.3,10.29,-8.55,-8.21,0,*47
1533927726.02,57617,26.06,74914.3,10.29,-8.93,-8.41,0,*4A
1533927727.24,57618,26.06,74910.8,10.29,-8.93,-8.51,0,*44
1533927728.46,57619,26.06,74910.0,10.29,-8.89,-8.51,0,*4E
1533927729.68,57620,26.06,74910.3,10.29,-8.75,-8.51,0,*47
1533927730.89,57621,26.06,74910.5,10.29,-8.67,-8.51,0,*45
1533927732.11,57622,26.0,74908.3,10.27,-8.45,-8.33,0,*4C
1533927733.33,57623,26.06,74912.5,10.27,-8.41,-8.29,0,*42
1533927734.56,57624,26.0,74910.8,10.27,-8.33,-8.03,0,*48
1533927735.75,57625,26.06,74910.8,10.25,-8.33,-7.87,0,*48
1533927736.99,57626,26.06,74912.3,10.27,-8.29,-7.61,0,*4A
1533927738.21,57627,26.06,74912.3,10.27,-8.17,-7.19,0,*49
1533927739.42,57628,26.06,74912.0,10.25,-8.03,-6.73,0,*4C
1533927740.67,57629,26.06,74912.0,10.25,-7.73,-6.19,0,*49
1533927741.94,57630,26.06,74912.5,10.27,-7.43,-5.61,0,*4C
1533927743.14,57631,26.06,74910.8,10.25,-6.73,-4.61,0,*4C
1533927744.34,57632,26.06,74910.5,10.25,-6.13,-3.71,0,*4F
1533927745.56,57633,26.06,74914.8,10.25,-5.65,-3.07,0,*4D
1533927746.8,57634,26.06,74912.0,10.25,-5.23,-2.51,0,*4A
1533927748.04,57635,26.06,74916.0,10.27,-4.81,-2.19,0,*4C
1533927749.25,57636,26.06,74910.8,10.25,-4.49,-2.03,0,*42
1533927750.47,57637,26.06,74910.8,10.25,-4.25,-1.91,0,*41
1533927751.69,57638,26.06,74912.8,10.27,-4.17,-1.63,0,*40
1533927752.88,57639,26.0,74910.8,10.25,-4.17,-1.79,0,*48
1533927754.07,57640,26.06,74912.0,10.25,-4.33,-2.15,0,*49
1533927755.31,57641,26.06,74914.3,10.25,-4.73,-2.59,0,*44
1533927756.52,57642,26.0,74910.0,10.25,-5.27,-3.07,0,*4D
1533927757.75,57643,26.06,74910.0,10.25,-5.73,-3.47,0,*49
1533927758.96,57644,26.06,74912.5,10.25,-5.93,-4.17,0,*42
1533927760.16,57645,26.06,74910.0,10.21,-6.47,-4.65,0,*48
1533927761.4,57646,26.06,74910.3,10.23,-6.69,-5.15,0,*43
1533927762.62,57647,26.0,74910.8,10.23,-6.77,-5.55,0,*49
1533927763.84,57648,26.0,74910.5,10.23,-7.23,-6.09,0,*4C
1533927765.08,57649,26.06,74912.3,10.23,-7.69,-6.73,0,*4E
1533927766.29,57650,26.06,74912.0,10.21,-8.03,-7.15,0,*46
1533927767.51,57651,26.0,74910.0,10.23,-8.17,-7.49,0,*49
1533927768.72,57652,26.06,74914.0,10.21,-8.33,-7.69,0,*4C
1533927769.94,57653,26.06,74912.8,10.21,-8.59,-8.07,0,*46
1533927771.16,57654,26.06,74914.3,10.23,-8.59,-8.21,0,*47
1533927772.4,57655,26.0,74908.8,10.23,-8.59,-8.51,0,*41
1533927773.61,57656,26.06,74908.3,10.23,-8.21,-8.33,0,*49
1533927774.79,57657,26.06,74908.0,10.21,-7.83,-8.59,0,*41
1533927775.99,57658,26.06,74914.0,10.21,-7.83,-8.85,0,*4F
1533927777.2,57659,26.06,74914.0,10.21,-7.77,-9.23,0,*48
1533927778.42,57660,26.06,74914.0,10.21,-7.83,-9.53,0,*4E
1533927779.64,57661,26.06,74912.8,10.21,-7.95,-9.79,0,*40
1533927780.86,57662,26.06,74914.3,10.23,-7.83,-9.93,0,*42
1533927782.08,57663,26.06,74912.8,10.21,-7.69,-9.97,0,*41
1533927783.3,57664,26.06,74910.8,10.21,-7.69,-10.05,0,*75
1533927784.53,57665,26.0,74908.5,10.21,-7.57,-10.15,0,*78
1533927785.73,57666,26.06,74910.8,10.21,-7.49,-10.27,0,*75
1533927786.98,57667,26.06,74910.5,10.17,-7.69,-10.67,0,*77
1533927788.21,57668,26.06,74910.0,10.17,-7.53,-10.71,0,*76
1533927789.43,57669,26.06,74912.8,10.17,-7.53,-10.71,0,*77
1533927790.71,57670,26.06,74912.5,10.15,-7.43,-10.75,0,*78
1533927791.96,57671,26.0,74910.5,10.15,-7.31,-10.57,0,*7C
1533927793.18,57672,26.0,74910.0,10.17,-7.01,-10.53,0,*7A
1533927794.44,57673,26.0,74910.5,10.15,-6.93,-10.57,0,*77
1533927795.66,57674,26.0,74908.3,10.17,-6.73,-10.41,0,*7B
1533927796.92,57675,26.0,74910.5,10.15,-6.63,-10.35,0,*7A
1533927798.14,57676,26.06,74914.3,10.15,-6.39,-10.31,0,*72
1533927799.4,57677,26.06,74914.0,10.15,-6.19,-10.19,0,*7B
1533927800.63,57678,26.0,74910.0,10.15,-6.01,-10.01,0,*74
1533927801.89,57679,26.06,74912.0,10.15,-5.85,-9.93,0,*49
1533927803.09,57680,26.06,74912.0,10.17,-5.55,-9.75,0,*48
1533927804.33,57681,26.0,74912.5,10.13,-5.27,-9.53,0,*4C
1533927805.58,57682,26.06,74914.5,10.13,-5.07,-9.37,0,*4F
1533927806.78,57683,26.0,74908.0,10.13,-4.85,-9.31,0,*43
1533927807.97,57684,26.0,74908.3,10.13,-4.57,-9.31,0,*4B
1533927809.19,57685,26.0,74910.5,10.13,-4.41,-9.11,0,*4F
1533927810.38,57686,26.0,74912.5,10.13,-4.09,-8.93,0,*4B
1533927811.6,57687,26.0,74914.0,10.13,-3.95,-8.81,0,*4B
1533927812.81,57688,26.0,74910.5,10.13,-3.71,-8.67,0,*46
1533927814.02,57689,26.0,74912.0,10.13,-3.43,-8.41,0,*42
1533927815.24,57690,26.0,74910.3,10.11,-3.19,-8.29,0,*49
1533927816.43,57691,26.0,74910.8,10.13,-3.03,-8.17,0,*4C
1533927817.67,57692,26.0,74910.5,10.11,-2.87,-8.03,0,*45
1533927818.94,57693,26.06,74912.5,10.11,-2.59,-7.91,0,*43
1533927820.16,57694,26.0,74910.5,10.13,-2.27,-7.61,0,*40
1533927821.41,57695,26.06,74912.3,10.11,-1.99,-7.53,0,*44
1533927822.65,57696,26.06,74914.0,10.11,-1.79,-7.39,0,*45
1533927823.9,57697,26.06,74914.3,10.11,-1.55,-7.27,0,*45
1533927825.12,57698,26.0,74908.3,10.13,-1.35,-7.15,0,*4F
1533927826.38,57699,26.06,74914.5,10.11,-1.09,-7.01,0,*46
1533927827.61,57700,26.06,74912.0,10.11,-0.81,-6.85,0,*7B
1533927828.82,57701,26.06,74910.0,10.11,-0.57,-6.55,0,*7C
1533927830.04,57702,26.0,74910.8,10.11,-0.33,-6.31,0,*7F
1533927831.22,57703,26.0,74908.3,10.09,-0.07,-6.05,0,*47
1533927832.45,57704,26.06,74908.8,10.09,0.17,-5.69,0,*55
1533927833.65,57705,26.0,74910.8,10.09,0.47,-5.43,0,*59
1533927834.89,57706,26.0,74908.0,10.09,0.55,-5.11,0,*5E
1533927836.11,57707,26.0,74910.0,10.09,1.01,-4.89,0,*6F
1533927837.32,57708,26.0,74908.3,10.09,1.25,-4.65,0,*64
1533927838.53,57709,26.06,74910.8,10.09,1.59,-4.41,0,*68
1533927839.72,57710,26.06,74912.3,10.09,1.83,-4.13,0,*60
1533927840.96,57711,26.06,74910.5,10.09,2.05,-4.01,0,*6F
1533927842.2,57712,26.0,74910.8,10.07,2.21,-3.91,0,*6A
1533927843.42,57713,26.0,74906.3,10.09,2.55,-3.71,0,*68
1533927844.65,57714,26.0,74906.8,10.09,2.69,-3.51,0,*62
1533927845.86,57715,26.06,74910.8,10.09,2.91,-3.43,0,*67
1533927847.1,57716,26.0,74910.0,10.09,3.15,-3.43,0,*69
1533927848.33,57717,26.06,74910.0,10.09,3.19,-3.47,0,*60
1533927849.54,57718,26.06,74910.0,10.09,3.37,-3.35,0,*66
1533927850.78,57719,26.0,74910.8,10.07,3.33,-3.27,0,*6E
1533927851.98,57720,26.06,74908.0,10.09,3.41,-3.23,0,*6B
1533927853.22,57721,26.0,74908.5,10.07,3.37,-3.23,0,*65
1533927854.42,57722,26.0,74908.8,10.09,3.37,-3.19,0,*61
1533927855.61,57723,26.0,74910.3,10.09,3.29,-3.31,0,*65
1533927856.84,57724,26.06,74908.0,10.09,3.03,-3.47,0,*6B
1533927858.05,57725,26.06,74914.0,10.09,2.81,-3.75,0,*60
1533927859.29,57726,26.06,74908.5,10.09,2.55,-4.01,0,*6E
1533927860.54,57727,26.06,74910.0,10.07,2.17,-4.29,0,*6D
1533927861.78,57728,26.0,74906.5,10.07,1.93,-4.25,0,*61
1533927863.0,57729,26.0,74906.5,10.07,1.79,-4.13,0,*61
1533927864.24,57730,26.0,74910.8,10.07,1.59,-3.87,0,*61
1533927865.43,57731,26.06,74912.3,10.09,1.41,-3.35,0,*6E
1533927866.64,57732,26.06,74912.0,10.09,1.37,-3.19,0,*62
1533927867.89,57733,26.06,74910.8,10.07,1.21,-3.39,0,*68
1533927869.13,57734,26.06,74910.8,10.11,0.87,-3.87,0,*50
1533927870.33,57735,26.0,74910.5,10.09,0.37,-4.49,0,*56
1533927871.52,57736,26.0,74910.3,10.09,-0.33,-5.39,0,*7A
1533927872.73,57737,26.06,74914.8,10.09,-1.21,-6.23,0,*41
1533927873.96,57738,26.06,74912.0,10.09,-2.11,-7.11,0,*4E
1533927875.18,57739,26.06,74914.0,10.09,-2.83,-7.61,0,*43
1533927876.43,57740,26.0,74908.8,10.07,-3.47,-7.87,0,*42
1533927877.65,57741,26.06,74914.0,10.09,-3.63,-7.83,0,*4F
1533927878.88,57742,26.0,74910.5,10.09,-4.01,-7.83,0,*4F
1533927880.09,57743,26.06,74912.5,10.09,-4.21,-7.83,0,*4C
1533927881.33,57744,26.0,74908.5,10.07,-4.41,-7.95,0,*44
1533927882.54,57745,26.0,74910.8,10.09,-4.41,-7.95,0,*4B
1533927883.77,57746,26.0,74910.5,10.09,-4.25,-7.61,0,*41
1533927885.0,57747,26.0,74908.3,10.07,-3.91,-7.19,0,*49
1533927886.23,57748,26.06,74914.8,10.09,-3.83,-6.97,0,*4C
1533927887.46,57749,26.0,74910.8,10.07,-3.91,-7.15,0,*4B
1533927888.71,57750,26.0,74914.5,10.07,-4.05,-7.57,0,*4F
1533927889.96,57751,26.0,74912.3,10.07,-4.17,-8.11,0,*40
1533927891.18,57752,26.0,74910.3,10.07,-4.53,-8.93,0,*49
1533927892.4,57753,26.0,74910.8,10.07,-4.37,-9.01,0,*40
1533927893.63,57754,26.0,74914.3,10.05,-3.91,-7.73,0,*45
1533927894.86,57755,26.0,74910.0,10.05,-3.43,-6.43,0,*49
1533927896.09,57756,26.06,74914.0,10.05,-3.39,-5.65,0,*40
1533927897.3,57757,26.0,74910.3,10.05,-3.91,-5.51,0,*44
1533927898.51,57758,26.0,74910.8,10.05,-4.73,-5.97,0,*4A
1533927899.73,57759,26.0,74912.3,10.05,-5.73,-6.55,0,*47
1533927900.98,57760,26.0,74912.8,10.07,-6.39,-7.31,0,*41
1533927902.18,57761,26.0,74912.5,10.05,-6.89,-8.25,0,*43
1533927903.43,57762,26.0,74910.8,10.05,-7.57,-9.45,0,*45
1533927904.64,57763,26.06,74916.0,10.05,-8.17,-10.35,0,*70
1533927905.88,57764,26.06,74914.3,10.05,-8.41,-10.63,0,*77
1533927907.11,57765,26.06,74912.8,10.05,-8.59,-10.75,0,*78
1533927908.34,57766,26.06,74914.0,10.05,-9.19,-11.29,0,*76
1533927909.56,57767,26.0,74912.5,10.03,-9.75,-11.81,0,*79
1533927910.77,57768,26.0,74912.8,10.03,-10.15,-12.25,0,*45
1533927911.98,57769,26.06,74916.0,10.05,-10.35,-12.25,0,*40
1533927913.22,57770,26.0,74914.0,10.05,-10.35,-12.07,0,*48
1533927914.42,57771,26.0,74914.8,10.03,-10.49,-12.29,0,*48
1533927915.68,57772,26.0,74912.3,10.03,-10.71,-12.53,0,*4D
1533927916.91,57773,26.0,74916.3,10.03,-10.85,-12.71,0,*47
1533927918.12,57774,26.0,74910.3,10.05,-11.01,-12.93,0,*47
1533927919.33,57775,26.06,74912.5,10.03,-11.15,-12.97,0,*41
1533927920.53,57776,26.0,74914.3,10.03,-11.11,-12.93,0,*42
1533927921.76,57777,26.0,74910.8,10.03,-11.01,-12.83,0,*43
1533927922.96,57778,26.0,74912.8,10.03,-11.11,-12.93,0,*4C
1533927924.22,57779,26.0,74910.8,10.01,-11.07,-12.89,0,*43
1533927925.44,57780,26.0,74908.3,10.01,-10.89,-12.89,0,*42
1533927926.67,57781,26.0,74910.8,10.01,-10.89,-12.89,0,*43
1533927927.89,57782,26.06,74912.8,9.99,-10.79,-12.89,0,*76
1533927929.18,57783,26.0,74912.5,10.01,-10.63,-12.71,0,*42
1533927930.4,57784,26.0,74912.3,9.99,-10.49,-12.75,0,*70
1533927931.6,57785,26.0,74912.5,9.99,-10.53,-12.89,0,*79
1533927932.86,57786,26.0,74914.5,10.01,-10.67,-12.97,0,*4B
1533927934.08,57787,26.0,74910.0,9.99,-10.79,-13.11,0,*73
1533927935.27,57788,26.0,74912.5,9.99,-10.53,-13.07,0,*73
1533927936.5,57789,26.0,74908.0,9.99,-10.41,-12.93,0,*7D
1533927937.7,57790,26.0,74908.8,9.99,-10.23,-12.93,0,*71
1533927938.92,57791,26.0,74910.5,9.99,-10.15,-13.01,0,*7F
1533927940.14,57792,26.06,74914.3,9.99,-10.15,-13.01,0,*7C
1533927941.34,57793,26.0,74910.5,9.95,-10.09,-12.93,0,*76
1533927942.56,57794,26.0,74908.5,9.93,-10.05,-12.93,0,*7B
1533927943.79,57795,26.06,74912.3,9.93,-9.89,-12.65,0,*4F
1533927945.03,57796,26.0,74910.8,9.93,-9.75,-12.57,0,*4E
1533927946.26,57797,26.0,74908.5,9.93,-9.57,-12.25,0,*4A
1533927947.51,57798,26.0,74912.5,9.95,-9.45,-12.15,0,*43
1533927948.74,57799,26.0,74912.3,9.95,-9.27,-11.93,0,*4B
1533927950.01,57800,26.0,74914.8,9.93,-9.11,-11.93,0,*47
1533927951.26,57801,26.0,74914.5,9.93,-8.93,-11.85,0,*4A
1533927952.51,57802,26.06,74916.5,9.93,-8.93,-11.93,0,*4E
1533927953.78,57803,26.0,74912.3,9.93,-8.81,-11.93,0,*4C
1533927955.02,57804,26.0,74914.0,9.93,-8.67,-11.85,0,*44
1533927956.24,57805,26.0,74912.0,9.91,-8.59,-11.77,0,*47
1533927957.45,57806,26.0,74912.5,9.91,-8.33,-11.73,0,*4C
1533927958.69,57807,26.0,74914.5,9.91,-8.03,-11.51,0,*4E
1533927959.89,57808,26.0,74914.5,9.91,-7.87,-11.41,0,*43
1533927961.11,57809,26.0,74912.0,9.91,-7.49,-11.29,0,*4E
1533927962.3,57810,26.0,74910.8,9.91,-7.23,-11.15,0,*45
1533927963.52,57811,26.0,74912.0,9.91,-7.05,-11.15,0,*40
1533927964.74,57812,26.0,74912.8,9.91,-6.93,-11.15,0,*4D
1533927965.97,57813,26.0,74914.0,9.91,-6.93,-11.41,0,*4D
1533927967.24,57814,26.0,74912.5,9.89,-7.05,-11.63,0,*4D
1533927968.49,57815,26.0,74914.0,9.91,-7.05,-11.73,0,*44
1533927969.76,57816,26.06,74916.3,9.89,-7.05,-11.85,0,*47
1533927971.01,57817,26.0,74910.5,9.89,-7.11,-12.11,0,*4D
1533927972.26,57818,26.0,74912.8,9.89,-7.11,-12.11,0,*42
1533927973.51,57819,26.0,74912.8,9.89,-7.11,-12.11,0,*43
1533927974.76,57820,26.0,74912.3,9.89,-6.93,-12.03,0,*41
1533927976.01,57821,26.0,74914.5,9.89,-6.59,-11.89,0,*47
1533927977.24,57822,26.0,74914.5,9.87,-6.51,-11.89,0,*42
1533927978.46,57823,26.0,74910.5,9.87,-6.47,-11.89,0,*44
1533927979.68,57824,26.0,74912.0,9.87,-6.39,-11.67,0,*4A
1533927980.92,57825,26.0,74912.5,9.87,-6.27,-11.51,0,*41
1533927982.16,57826,26.0,74910.5,9.89,-6.13,-11.33,0,*4F
1533927983.37,57827,26.0,74914.8,9.87,-6.13,-11.37,0,*44
1533927984.57,57828,26.0,74912.5,9.87,-5.97,-11.19,0,*48
1533927985.82,57829,26.0,74914.0,9.87,-5.81,-11.07,0,*41
1533927987.02,57830,26.0,74914.0,9.87,-5.55,-10.93,0,*4C
1533927988.24,57831,26.0,74914.0,9.87,-5.47,-10.71,0,*42
1533927989.48,57832,26.0,74912.0,9.85,-5.35,-10.71,0,*46
1533927990.73,57833,26.0,74914.8,9.85,-5.07,-10.45,0,*41
1533927991.94,57834,26.0,74908.8,9.87,-4.81,-10.09,0,*43
1533927993.16,57835,26.0,74912.0,9.85,-4.65,-9.93,0,*71
1533927994.36,57836,26.0,74908.8,9.87,-4.37,-9.57,0,*7F
1533927995.57,57837,26.0,74914.0,9.85,-4.17,-9.19,0,*74
1533927996.81,57838,26.0,74916.0,9.85,-3.79,-8.81,0,*74
1533927998.07,57839,26.0,74908.8,9.85,-3.43,-8.51,0,*71
1533927999.27,57840,26.0,74914.5,9.85,-3.19,-8.55,0,*74
1533928000.49,57841,26.0,74910.5,9.87,-2.99,-8.51,0,*7A
1533928001.71,57842,26.0,74912.0,9.85,-2.67,-8.55,0,*7E
1533928002.95,57843,26.0,74910.8,9.85,-2.63,-8.75,0,*79
1533928004.19,57844,26.0,74914.5,9.85,-2.63,-8.97,0,*72
1533928005.39,57845,26.0,74914.0,9.85,-2.79,-9.23,0,*76
1533928006.63,57846,26.0,74914.0,9.85,-2.75,-9.31,0,*7A
1533928007.86,57847,26.0,74916.3,9.87,-2.51,-9.15,0,*79
1533928009.07,57848,26.0,74918.8,9.85,-2.39,-9.05,0,*7B
1533928010.28,57849,26.0,74918.5,9.85,-2.27,-9.05,0,*75
1533928011.47,57850,26.0,74916.5,9.83,-2.31,-8.97,0,*76
1533928012.64,57851,26.0,74916.3,9.83,-2.15,-8.67,0,*7E
1533928013.89,57852,26.06,74922.0,9.83,-1.99,-8.51,0,*7F
1533928015.12,57853,26.0,74918.5,9.81,-1.91,-8.29,0,*7B
1533928016.31,57854,26.0,74916.3,9.83,-1.55,-7.87,0,*7D
1533928017.52,57855,26.0,74918.0,9.81,-1.29,-7.53,0,*7C
1533928018.76,57856,26.0,74916.3,9.83,-1.13,-7.35,0,*74
1533928019.99,57857,26.0,74916.5,9.83,-0.93,-6.93,0,*41
1533928021.2,57858,26.0,74914.3,9.81,-0.69,-6.55,0,*43
1533928022.41,57859,26.0,74918.0,9.83,-0.41,-6.27,0,*4F
1533928023.63,57860,26.0,74914.8,9.83,-0.19,-5.89,0,*4F
1533928024.84,57861,26.0,74914.3,9.81,0.01,-5.65,0,*5A
1533928026.04,57862,26.0,74912.0,9.83,0.47,-4.99,0,*6B
1533928027.25,57863,26.0,74908.8,9.83,0.83,-4.53,0,*64
1533928028.5,57864,26.0,74910.3,9.81,1.13,-4.21,0,*5C
1533928029.7,57865,26.0,74914.8,9.81,1.41,-3.79,0,*50
1533928030.91,57866,26.0,74912.5,9.81,1.75,-3.31,0,*58
1533928032.17,57867,26.0,74910.3,9.81,2.13,-2.71,0,*5F
1533928033.41,57868,26.0,74914.0,9.81,2.43,-2.31,0,*51
1533928034.64,57869,26.0,74912.3,9.81,2.81,-1.67,0,*5E
1533928035.87,57870,26.0,74910.8,9.81,3.29,-0.97,0,*6B
1533928037.05,57871,26.0,74912.0,9.83,3.81,-0.41,0,*61
1533928038.28,57872,26.0,74912.8,9.81,4.01,-0.19,0,*62
1533928039.5,57873,26.0,74908.3,9.81,4.23,0.13,0,*44
1533928040.74,57874,26.0,74908.0,9.81,4.67,0.63,0,*44
1533928041.96,57875,26.0,74908.0,9.81,4.85,0.79,0,*42
1533928043.16,57876,26.0,74910.0,9.83,5.07,1.09,0,*7E
1533928044.35,57877,26.0,74904.3,9.83,5.29,1.43,0,*7D
1533928045.59,57878,26.0,74904.8,9.81,5.55,1.71,0,*7A
1533928046.84,57879,26.0,74904.8,9.81,5.89,1.97,0,*72
1533928048.06,57880,26.0,74902.0,9.81,6.11,2.21,0,*78
1533928049.24,57881,26.0,74904.8,9.83,6.25,2.35,0,*79
1533928050.48,57882,26.0,74906.3,9.81,6.47,2.61,0,*7D
1533928051.69,57883,26.0,74906.3,9.83,6.73,2.95,0,*72
