1533931201.02,60467,25.69,74956.8,9.69,-0.23,-4.45,0,*4C
1533931202.2,60468,25.69,74958.0,9.67,-0.29,-4.49,0,*4B
1533931203.43,60469,25.69,74960.5,9.69,-0.45,-4.89,0,*42
1533931204.64,60470,25.69,74956.0,9.69,-0.57,-4.99,0,*48
1533931205.84,60471,25.69,74958.5,9.69,-0.57,-4.99,0,*49
1533931207.05,60472,25.69,74958.0,9.67,-0.57,-5.11,0,*45
1533931208.27,60473,25.69,74958.0,9.67,-0.57,-5.23,0,*45
1533931209.49,60474,25.69,74956.8,9.67,-0.57,-5.23,0,*42
1533931210.67,60475,25.69,74960.3,9.67,-0.69,-5.35,0,*49
1533931211.85,60476,25.69,74956.5,9.67,-0.77,-5.39,0,*49
1533931213.07,60477,25.69,74962.5,9.67,-0.69,-5.27,0,*48
1533931214.3,60478,25.69,74958.8,9.65,-0.61,-4.93,0,*43
1533931215.53,60479,25.69,74958.5,9.65,-0.61,-4.89,0,*49
1533931216.74,60480,25.69,74958.0,9.63,-0.57,-4.85,0,*40
1533931217.97,60481,25.69,74958.8,9.65,-0.61,-4.89,0,*4E
1533931219.22,60482,25.69,74956.5,9.65,-0.81,-5.07,0,*44
1533931220.46,60483,25.69,74960.5,9.63,-0.89,-5.23,0,*4D
1533931221.73,60484,25.69,74958.3,9.65,-1.01,-5.31,0,*7E
1533931222.97,60485,25.69,74958.0,9.65,-0.97,-5.51,0,*47
1533931224.18,60486,25.69,74960.3,9.63,-1.17,-5.69,0,*70
1533931225.4,60487,25.69,74956.3,9.63,-1.25,-5.85,0,*72
1533931226.64,60488,25.69,74956.5,9.65,-1.21,-5.93,0,*78
1533931227.83,60489,25.69,74958.0,9.67,-1.21,-6.01,0,*73
1533931229.02,60490,25.69,74958.3,9.63,-1.29,-6.09,0,*7F
1533931230.23,60491,25.69,74958.0,9.65,-1.25,-6.05,0,*78
1533931231.44,60492,25.69,74958.0,9.63,-1.35,-6.01,0,*78
1533931232.65,60493,25.69,74956.3,9.63,-1.39,-5.97,0,*79
1533931233.86,60494,25.69,74958.3,9.63,-1.35,-5.97,0,*72
1533931235.07,60495,25.69,74954.8,9.63,-1.39,-6.09,0,*7B
1533931236.25,60496,25.69,74954.5,9.63,-1.51,-6.13,0,*7D
1533931237.45,60497,25.69,74958.8,9.61,-1.51,-6.13,0,*7E
1533931238.66,60498,25.69,74958.0,9.61,-1.51,-6.13,0,*71
1533931239.87,60499,25.69,74958.8,9.63,-1.47,-6.13,0,*75
1533931241.08,60500,25.69,74962.3,9.63,-1.39,-5.97,0,*72
1533931242.31,60501,25.69,74962.5,9.63,-1.35,-5.77,0,*71
1533931243.55,60502,25.69,74966.5,9.63,-1.13,-5.77,0,*76
1533931244.76,60503,25.69,74962.3,9.63,-1.17,-6.23,0,*71
1533931245.97,60504,25.69,74962.8,9.63,-1.39,-6.69,0,*74
1533931247.18,60505,25.69,74958.5,9.61,-1.51,-6.77,0,*76
1533931248.39,60506,25.69,74958.3,9.61,-1.75,-6.89,0,*72
1533931249.58,60507,25.69,74958.0,9.59,-1.79,-6.81,0,*7C
1533931250.8,60508,25.69,74956.0,9.59,-1.91,-6.85,0,*71
1533931252.01,60509,25.69,74954.8,9.59,-1.95,-6.85,0,*74
1533931253.22,60510,25.69,74956.0,9.59,-2.03,-6.39,0,*77
1533931254.46,60511,25.69,74956.8,9.59,-1.83,-5.23,0,*75
1533931255.71,60512,25.69,74958.3,9.59,-1.39,-5.15,0,*72
1533931256.98,60513,25.69,74956.5,9.61,-1.35,-5.07,0,*77
1533931258.23,60514,25.69,74962.3,9.59,-1.39,-5.03,0,*73
1533931259.45,60515,25.69,74958.3,9.59,-1.09,-4.57,0,*71
1533931260.68,60516,25.69,74960.0,9.61,-0.89,-4.45,0,*43
1533931261.9,60517,25.69,74958.3,9.59,-1.05,-4.61,0,*7A
1533931263.12,60518,25.69,74960.0,9.59,-1.09,-4.57,0,*7C
1533931264.32,60519,25.69,74962.5,9.59,-0.93,-4.25,0,*4A
1533931265.53,60520,25.69,74956.3,9.59,-0.89,-3.91,0,*43
1533931266.75,60521,25.69,74956.3,9.59,-0.97,-3.91,0,*4D
1533931267.96,60522,25.69,74958.5,9.59,-0.97,-4.05,0,*44
1533931269.14,60523,25.69,74958.3,9.59,-0.81,-3.83,0,*4B
1533931270.38,60524,25.69,74960.3,9.61,-0.85,-4.05,0,*4A
1533931271.59,60525,25.69,74960.0,9.59,-1.29,-4.73,0,*76
1533931272.83,60526,25.69,74960.0,9.59,-1.91,-5.93,0,*79
1533931274.05,60527,25.69,74958.8,9.59,-2.47,-6.85,0,*74
1533931275.31,60528,25.69,74958.3,9.57,-2.75,-7.01,0,*79
1533931276.54,60529,25.69,74962.8,9.57,-2.87,-6.97,0,*7B
1533931277.77,60530,25.69,74958.8,9.57,-2.83,-7.01,0,*79
1533931278.99,60531,25.69,74958.8,9.57,-3.07,-7.15,0,*70
1533931280.2,60532,25.69,74956.3,9.57,-3.07,-7.15,0,*73
1533931281.41,60533,25.69,74952.8,9.59,-3.07,-7.05,0,*7D
1533931282.64,60534,25.69,74958.0,9.57,-3.07,-6.97,0,*7E
1533931283.88,60535,25.69,74956.5,9.57,-3.11,-6.97,0,*78
1533931285.09,60536,25.69,74958.0,9.57,-3.23,-7.11,0,*75
1533931286.28,60537,25.69,74958.0,9.55,-3.23,-7.15,0,*72
1533931287.47,60538,25.69,74954.5,9.55,-3.35,-7.15,0,*7A
1533931288.66,60539,25.69,74958.0,9.55,-3.35,-7.11,0,*7F
1533931289.87,60540,25.69,74958.8,9.55,-3.35,-7.01,0,*70
1533931291.11,60541,25.69,74958.5,9.57,-3.39,-7.01,0,*7F
1533931292.35,60542,25.69,74954.5,9.55,-3.47,-6.97,0,*79
1533931293.56,60543,25.69,74958.3,9.55,-3.39,-7.01,0,*7F
1533931294.83,60544,25.69,74958.8,9.57,-3.47,-7.01,0,*73
1533931296.09,60545,25.69,74958.0,9.57,-3.47,-6.97,0,*7C
1533931297.33,60546,25.69,74956.3,9.55,-3.59,-7.01,0,*7C
1533931298.56,60547,25.69,74958.5,9.55,-3.51,-6.97,0,*7B
1533931299.8,60548,25.69,74958.3,9.55,-3.59,-7.01,0,*72
1533931301.03,60549,25.69,74962.5,9.55,-3.71,-7.01,0,*79
1533931302.27,60550,25.69,74958.5,9.55,-3.63,-6.97,0,*7C
1533931303.53,60551,25.69,74956.8,9.53,-3.67,-7.05,0,*75
1533931304.78,60552,25.69,74958.3,9.53,-3.67,-7.05,0,*76
1533931306.02,60553,25.69,74956.8,9.55,-3.71,-6.97,0,*7C
1533931307.25,60554,25.69,74956.3,9.55,-3.71,-7.01,0,*75
1533931308.49,60555,25.69,74956.5,9.53,-3.75,-7.01,0,*76
1533931309.76,60556,25.69,74960.8,9.53,-3.67,-6.93,0,*7C
1533931310.98,60557,25.69,74958.5,9.53,-3.75,-6.89,0,*75
1533931312.22,60558,25.69,74956.8,9.53,-3.75,-6.93,0,*71
1533931313.44,60559,25.69,74958.3,9.49,-3.79,-6.85,0,*70
1533931314.68,60560,25.69,74956.3,9.53,-3.87,-6.93,0,*77
1533931315.89,60561,25.69,74958.0,9.53,-3.87,-6.89,0,*7D
1533931317.11,60562,25.69,74958.0,9.53,-3.75,-6.69,0,*7D
1533931318.36,60563,25.69,74958.8,9.53,-3.75,-6.63,0,*76
1533931319.6,60564,25.69,74956.3,9.49,-3.71,-6.55,0,*7B
1533931320.84,60565,25.69,74956.8,9.49,-3.71,-6.31,0,*78
1533931322.07,60566,25.69,74956.5,9.49,-3.71,-6.39,0,*73
1533931323.33,60567,25.69,74956.0,9.53,-3.67,-6.27,0,*71
1533931324.58,60568,25.69,74952.3,9.49,-3.79,-6.27,0,*7A
1533931325.84,60569,25.69,74958.0,9.49,-3.71,-5.85,0,*78
1533931327.11,60570,25.69,74954.0,9.49,-3.71,-5.11,0,*7D
1533931328.32,60571,25.69,74954.0,9.49,-3.19,-4.25,0,*74
1533931329.54,60572,25.69,74954.5,9.53,-3.03,-4.41,0,*75
1533931330.75,60573,25.69,74956.8,9.49,-3.15,-3.79,0,*74
1533931331.99,60574,25.69,74956.3,9.49,-2.59,-2.95,0,*79
1533931333.2,60575,25.69,74954.8,9.49,-1.79,-3.31,0,*76
1533931334.44,60576,25.69,74954.5,9.45,-2.07,-3.75,0,*73
1533931335.67,60577,25.69,74954.8,9.49,-2.15,-3.59,0,*73
1533931336.9,60578,25.69,74956.8,9.49,-2.39,-3.59,0,*72
1533931338.12,60579,25.69,74956.3,9.49,-2.31,-3.91,0,*7F
1533931339.33,60580,25.69,74956.8,9.49,-2.15,-3.39,0,*7D
1533931340.53,60581,25.69,74956.3,9.49,-2.27,-3.15,0,*73
1533931341.74,60582,25.69,74954.8,9.49,-2.39,-3.03,0,*78
1533931342.94,60583,25.69,74958.8,9.49,-2.83,-4.09,0,*75
1533931344.16,60584,25.69,74952.5,9.49,-3.15,-4.57,0,*77
1533931345.38,60585,25.69,74954.8,9.47,-3.27,-4.73,0,*7F
1533931346.6,60586,25.69,74952.0,9.47,-3.39,-4.85,0,*7A
1533931347.84,60587,25.69,74948.8,9.49,-3.39,-4.85,0,*75
1533931349.03,60588,25.69,74954.5,9.47,-3.27,-4.17,0,*70
1533931350.24,60589,25.69,74956.3,9.47,-1.75,-2.07,0,*73
1533931351.45,60590,25.69,74958.5,9.47,-1.33,-2.03,0,*7D
1533931352.67,60591,25.69,74956.3,9.47,-1.75,-2.07,0,*7A
1533931353.93,60592,25.69,74954.8,9.49,-1.95,-1.91,0,*75
1533931355.14,60593,25.69,74952.3,9.47,-2.55,-3.27,0,*7A
1533931356.35,60594,25.69,74954.3,9.49,-2.83,-3.27,0,*78
1533931357.58,60595,25.69,74956.3,9.49,-2.91,-3.43,0,*78
1533931358.81,60596,25.69,74958.0,9.49,-2.95,-3.55,0,*78
1533931360.02,60597,25.69,74954.0,9.49,-2.91,-3.39,0,*77
1533931361.21,60598,25.69,74958.0,9.47,-2.95,-3.31,0,*7A
1533931362.39,60599,25.69,74956.5,9.47,-2.95,-3.19,0,*71
1533931363.58,60600,25.69,74956.5,9.47,-3.15,-3.39,0,*79
1533931364.81,60601,25.69,74956.3,9.49,-3.15,-3.47,0,*7F
1533931366.02,60602,25.69,74958.3,9.47,-3.07,-3.43,0,*75
1533931367.21,60603,25.69,74958.3,9.47,-3.03,-3.27,0,*72
1533931368.39,60604,25.69,74958.0,9.47,-3.03,-3.27,0,*75
1533931369.57,60605,25.69,74954.5,9.47,-3.03,-3.15,0,*75
1533931370.79,60606,25.69,74954.5,9.45,-3.07,-3.07,0,*73
1533931372.01,60607,25.69,74956.0,9.45,-2.99,-2.99,0,*72
1533931373.22,60608,25.69,74952.5,9.45,-2.99,-2.99,0,*7D
1533931374.41,60609,25.69,74952.0,9.47,-2.95,-2.91,0,*7A
1533931375.59,60610,25.69,74954.5,9.47,-2.91,-2.79,0,*70
1533931376.84,60611,25.69,74954.8,9.45,-2.95,-2.75,0,*7B
1533931378.05,60612,25.69,74954.0,9.47,-2.91,-2.67,0,*7D
1533931379.3,60613,25.69,74958.0,9.45,-2.95,-2.55,0,*7B
1533931380.54,60614,25.69,74952.3,9.45,-2.87,-2.55,0,*7F
1533931381.78,60615,25.69,74952.3,9.45,-2.87,-2.55,0,*7E
1533931382.97,60616,25.69,74954.0,9.47,-2.79,-2.31,0,*7C
1533931384.21,60617,25.69,74954.0,9.45,-2.75,-2.19,0,*79
1533931385.42,60618,25.69,74958.0,9.47,-2.75,-2.15,0,*78
1533931386.66,60619,25.69,74952.8,9.47,-2.67,-2.03,0,*7D
1533931387.87,60620,25.69,74954.8,9.45,-2.83,-2.19,0,*74
1533931389.14,60621,25.69,74954.3,9.45,-2.71,-2.07,0,*77
1533931390.41,60622,25.69,74952.3,9.45,-2.71,-1.99,0,*70
1533931391.67,60623,25.69,74952.5,9.45,-2.71,-1.95,0,*7D
1533931392.93,60624,25.69,74954.5,9.45,-2.75,-1.95,0,*7E
1533931394.2,60625,25.69,74954.0,9.45,-2.75,-1.83,0,*78
1533931395.46,60626,25.69,74954.8,9.45,-2.71,-1.83,0,*7F
1533931396.73,60627,25.63,74950.5,9.45,-2.71,-1.83,0,*7E
1533931397.98,60628,25.69,74954.0,9.45,-2.63,-1.71,0,*7F
1533931399.22,60629,25.69,74952.3,9.45,-2.59,-1.71,0,*77
1533931400.45,60630,25.69,74954.5,9.45,-2.59,-1.59,0,*75
1533931401.69,60631,25.69,74956.5,9.45,-2.59,-1.59,0,*74
1533931402.95,60632,25.69,74952.3,9.45,-2.59,-1.47,0,*78
1533931404.22,60633,25.69,74956.5,9.45,-2.47,-1.43,0,*72
1533931405.49,60634,25.69,74956.8,9.45,-2.55,-1.43,0,*76
1533931406.76,60635,25.69,74952.0,9.45,-2.47,-1.35,0,*75
1533931408.0,60636,25.69,74952.3,9.45,-2.43,-1.35,0,*72
1533931409.27,60637,25.69,74954.5,9.45,-2.47,-1.35,0,*77
1533931410.48,60638,25.69,74958.5,9.45,-2.43,-1.33,0,*7A
1533931411.69,60639,25.69,74956.0,9.45,-2.43,-1.21,0,*78
1533931412.95,60640,25.69,74956.3,9.45,-2.47,-1.13,0,*73
1533931414.19,60641,25.69,74950.8,9.45,-2.35,-1.13,0,*77
1533931415.42,60642,25.69,74952.8,9.45,-2.43,-1.09,0,*7E
1533931416.68,60643,25.69,74952.3,9.45,-2.55,-1.09,0,*78
1533931417.95,60644,25.69,74952.8,9.45,-2.47,-1.05,0,*70
1533931419.22,60645,25.69,74954.5,9.45,-2.47,-1.05,0,*71
1533931420.44,60646,25.69,74954.8,9.43,-2.43,-1.05,0,*70
1533931421.64,60647,25.69,74954.3,9.43,-2.35,-0.93,0,*4E
1533931422.85,60648,25.69,74950.5,9.43,-2.35,-0.85,0,*46
1533931424.03,60649,25.69,74952.3,9.43,-2.35,-0.81,0,*43
1533931425.22,60650,25.69,74952.3,9.43,-2.35,-0.73,0,*46
1533931426.41,60651,25.69,74954.5,9.43,-2.35,-0.73,0,*47
1533931427.59,60652,25.69,74954.8,9.43,-2.35,-0.69,0,*4F
1533931428.78,60653,25.69,74952.0,9.43,-2.35,-0.61,0,*46
1533931429.96,60654,25.69,74952.0,9.43,-2.35,-0.61,0,*41
1533931431.14,60655,25.69,74952.0,9.43,-2.43,-0.57,0,*44
1533931432.33,60656,25.69,74950.8,9.43,-2.35,-0.49,0,*49
1533931433.52,60657,25.69,74954.5,9.43,-2.35,-0.45,0,*44
1533931434.7,60658,25.69,74948.0,9.43,-2.35,-0.45,0,*4B
1533931435.89,60659,25.69,74948.8,9.43,-2.35,-0.37,0,*4F
1533931437.08,60660,25.69,74948.8,9.43,-2.23,-0.33,0,*46
1533931438.29,60661,25.69,74948.3,9.43,-2.31,-0.27,0,*41
1533931439.52,60662,25.69,74950.5,9.41,-2.23,-0.23,0,*47
1533931440.75,60663,25.69,74954.0,9.43,-2.11,-0.11,0,*44
1533931441.93,60664,25.69,74954.0,9.43,-2.19,-0.07,0,*7C
1533931443.14,60665,25.63,74948.5,9.43,-2.11,0.01,0,*5E
1533931444.39,60666,25.69,74952.5,9.41,-2.03,0.13,0,*6F
1533931445.62,60667,25.69,74952.8,9.43,-2.07,0.25,0,*6D
1533931446.87,60668,25.69,74954.0,9.41,-2.03,0.33,0,*63
1533931448.11,60669,25.69,74954.5,9.43,-2.07,0.37,0,*60
1533931449.34,60670,25.69,74956.8,9.43,-2.07,0.37,0,*68
1533931450.58,60671,25.69,74954.3,9.43,-1.99,0.47,0,*6A
1533931451.82,60672,25.69,74952.8,9.43,-1.99,0.47,0,*69
1533931453.05,60673,25.69,74952.5,9.41,-2.03,0.43,0,*6E
1533931454.31,60674,25.69,74954.0,9.45,-1.99,0.67,0,*6B
1533931455.54,60675,25.69,74954.5,9.43,-1.99,0.75,0,*6F
1533931456.78,60676,25.69,74954.5,9.43,-1.95,0.91,0,*6A
1533931458.0,60677,25.69,74954.0,9.43,-1.95,0.79,0,*6D
1533931459.2,60678,25.63,74952.5,9.43,-1.95,0.97,0,*62
1533931460.44,60679,25.69,74956.0,9.43,-1.83,1.09,0,*52
1533931461.7,60680,25.69,74954.5,9.41,-1.83,1.09,0,*56
1533931462.92,60681,25.69,74956.5,9.43,-1.71,1.13,0,*53
1533931464.15,60682,25.69,74956.3,9.45,-1.71,1.25,0,*53
1533931465.36,60683,25.69,74952.8,9.43,-1.71,1.25,0,*54
1533931466.6,60684,25.63,74952.3,9.45,-1.67,1.25,0,*52
1533931467.79,60685,25.69,74954.0,9.45,-1.67,1.41,0,*51
1533931469.03,60686,25.69,74956.3,9.41,-1.71,1.47,0,*57
1533931470.23,60687,25.69,74956.3,9.43,-1.59,1.63,0,*58
1533931471.41,60688,25.69,74952.0,9.43,-1.55,1.83,0,*55
1533931472.65,60689,25.69,74954.0,9.43,-1.35,1.85,0,*54
1533931473.88,60690,25.69,74954.5,9.43,-1.13,1.97,0,*5B
1533931475.11,60691,25.69,74954.3,9.43,-0.85,2.05,0,*6C
1533931476.35,60692,25.69,74954.0,9.43,-1.05,1.97,0,*5E
1533931477.58,60693,25.69,74954.8,9.43,-1.09,1.93,0,*57
1533931478.83,60694,25.63,74954.3,9.45,-0.97,1.93,0,*60
1533931480.09,60695,25.69,74956.8,9.45,-0.97,1.85,0,*66
1533931481.34,60696,25.63,74954.0,9.45,-0.97,1.97,0,*66
1533931482.6,60697,25.69,74952.5,9.45,-0.97,1.97,0,*67
1533931483.85,60698,25.69,74958.0,9.45,-0.97,1.97,0,*68
1533931485.08,60699,25.69,74954.5,9.43,-0.97,1.93,0,*6B
1533931486.31,60700,25.69,74956.0,9.43,-0.97,1.97,0,*6E
1533931487.54,60701,25.69,74956.3,9.43,-0.97,2.05,0,*67
1533931488.77,60702,25.69,74956.5,9.43,-0.97,2.09,0,*68
1533931490.0,60703,25.69,74958.8,9.43,-0.93,2.05,0,*61
1533931491.23,60704,25.63,74954.0,9.43,-0.85,2.13,0,*66
1533931492.46,60705,25.63,74952.3,9.43,-0.93,2.13,0,*60
1533931493.7,60706,25.69,74952.8,9.43,-0.93,2.13,0,*63
1533931494.93,60707,25.69,74954.8,9.43,-0.85,2.13,0,*65
1533931496.19,60708,25.69,74954.5,9.45,-0.85,2.13,0,*6C
1533931497.41,60709,25.63,74954.3,9.45,-0.85,2.31,0,*6D
1533931498.63,60710,25.69,74956.3,9.45,-0.85,2.31,0,*65
1533931499.84,60711,25.69,74954.5,9.45,-0.73,2.35,0,*69
1533931501.07,60712,25.69,74954.5,9.45,-0.69,2.47,0,*64
1533931502.29,60713,25.69,74954.5,9.45,-0.61,2.55,0,*6E
1533931503.51,60714,25.69,74954.0,9.45,-0.61,2.55,0,*69
1533931504.74,60715,25.69,74954.8,9.45,-0.49,2.59,0,*6E
1533931505.95,60716,25.69,74952.8,9.43,-0.45,2.77,0,*6B
1533931507.17,60717,25.69,74954.3,9.45,-0.37,2.69,0,*66
1533931508.41,60718,25.69,74948.5,9.45,-0.37,2.77,0,*66
1533931509.63,60719,25.63,74948.8,9.45,-0.37,2.85,0,*6A
1533931510.86,60720,25.69,74950.3,9.45,-0.23,2.95,0,*64
1533931512.06,60721,25.69,74948.0,9.43,-0.07,3.07,0,*5F
1533931513.25,60722,25.69,74950.0,9.43,0.13,3.29,0,*48
1533931514.48,60723,25.63,74946.5,9.43,0.41,3.49,0,*48
1533931515.7,60724,25.69,74954.5,9.43,0.51,3.67,0,*42
1533931516.89,60725,25.69,74954.5,9.43,0.75,3.85,0,*49
1533931518.1,60726,25.63,74952.5,9.43,1.01,4.01,0,*73
1533931519.3,60727,25.69,74956.3,9.43,1.09,4.11,0,*7B
1533931520.51,60728,25.69,74956.3,9.43,1.21,4.11,0,*7E
1533931521.73,60729,25.63,74954.3,9.43,1.33,4.45,0,*7D
1533931522.94,60730,25.69,74954.8,9.43,1.47,4.57,0,*75
1533931524.14,60731,25.69,74954.3,9.43,1.51,4.57,0,*73
1533931525.32,60732,25.63,74950.5,9.43,1.75,4.81,0,*7D
1533931526.54,60733,25.63,74952.5,9.43,1.97,5.11,0,*78
1533931527.74,60734,25.69,74956.3,9.43,2.21,5.29,0,*7A
1533931528.92,60735,25.69,74952.8,9.43,2.31,5.41,0,*74
1533931530.15,60736,25.63,74954.0,9.43,2.43,5.51,0,*73
1533931531.38,60737,25.63,74954.3,9.43,2.55,5.73,0,*75
1533931532.56,60738,25.69,74958.0,9.43,2.65,5.95,0,*71
1533931533.76,60739,25.63,74954.5,9.43,2.77,6.07,0,*7B
1533931534.99,60740,25.63,74956.0,9.45,2.85,6.29,0,*72
1533931536.21,60741,25.63,74956.0,9.45,2.91,6.53,0,*7B
1533931537.41,60742,25.69,74962.3,9.45,2.91,6.75,0,*7C
1533931538.64,60743,25.63,74954.0,9.45,2.85,6.75,0,*78
1533931539.89,60744,25.69,74958.8,9.45,2.89,6.91,0,*79
1533931541.11,60745,25.69,74958.8,9.45,2.69,6.79,0,*70
1533931542.36,60746,25.63,74954.3,9.45,2.69,6.91,0,*75
1533931543.57,60747,25.63,74952.8,9.45,2.65,6.97,0,*7E
1533931544.77,60748,25.69,74954.0,9.45,2.65,7.01,0,*7F
1533931546.0,60749,25.69,74954.5,9.47,2.81,7.15,0,*73
1533931547.25,60750,25.69,74954.0,9.45,2.77,7.19,0,*7C
1533931548.46,60751,25.63,74950.3,9.47,2.73,7.15,0,*77
1533931549.68,60752,25.69,74952.8,9.47,2.73,7.23,0,*71
1533931550.88,60753,25.69,74952.0,9.47,2.61,7.23,0,*73
1533931552.07,60754,25.69,74954.5,9.47,2.61,7.15,0,*71
1533931553.3,60755,25.63,74952.3,9.47,2.59,7.15,0,*7B
1533931554.52,60756,25.63,74952.5,9.47,2.59,7.15,0,*78
1533931555.75,60757,25.69,74952.8,9.47,2.59,7.15,0,*79
1533931556.98,60758,25.63,74952.5,9.47,2.51,7.15,0,*7E
1533931558.2,60759,25.69,74954.8,9.47,2.51,7.23,0,*7A
1533931559.42,60760,25.63,74948.0,9.47,2.51,7.15,0,*75
1533931560.65,60761,25.63,74952.3,9.47,2.51,7.15,0,*74
1533931561.87,60762,25.63,74952.8,9.49,2.47,7.05,0,*7F
1533931563.09,60763,25.69,74954.5,9.53,2.51,7.05,0,*72
1533931564.32,60764,25.63,74954.0,9.49,2.35,6.91,0,*70
1533931565.49,60765,25.63,74950.8,9.47,2.27,6.83,0,*7F
1533931566.74,60766,25.63,74948.8,9.49,2.17,6.69,0,*75
1533931567.99,60767,25.63,74950.3,9.49,2.17,6.57,0,*79
1533931569.23,60768,25.63,74950.5,9.49,2.25,6.69,0,*7A
1533931570.48,60769,25.69,74954.3,9.49,2.47,6.69,0,*7F
1533931571.72,60770,25.63,74956.0,9.49,2.47,6.69,0,*77
1533931572.95,60771,25.69,74958.5,9.49,2.27,6.35,0,*79
1533931574.18,60772,25.69,74958.0,9.49,2.25,6.33,0,*7E
1533931575.41,60773,25.69,74956.8,9.49,2.17,6.33,0,*7E
1533931576.64,60774,25.63,74952.0,9.53,2.27,6.17,0,*77
1533931577.88,60775,25.63,74956.8,9.49,2.17,6.03,0,*7B
1533931579.13,60776,25.69,74958.0,9.53,2.17,5.89,0,*72
1533931580.39,60777,25.63,74954.5,9.49,2.17,5.93,0,*73
1533931581.64,60778,25.63,74954.8,9.49,2.13,5.85,0,*7F
1533931582.88,60779,25.63,74952.5,9.49,2.13,5.77,0,*73
1533931584.14,60780,25.69,74956.0,9.49,2.17,5.73,0,*75
1533931585.38,60781,25.63,74956.8,9.49,2.17,5.67,0,*71
1533931586.58,60782,25.63,74956.0,9.53,2.27,5.71,0,*7D
1533931587.84,60783,25.69,74958.5,9.49,2.17,5.51,0,*76
1533931589.1,60784,25.69,74956.8,9.49,2.17,5.55,0,*75
1533931590.32,60785,25.69,74956.0,9.49,2.13,5.45,0,*71
1533931591.55,60786,25.69,74958.0,9.49,2.25,5.45,0,*77
1533931592.77,60787,25.63,74958.5,9.49,2.25,5.41,0,*72
1533931593.99,60788,25.63,74958.0,9.53,2.21,5.49,0,*7A
1533931595.22,60789,25.69,74958.0,9.53,2.39,5.45,0,*7E
1533931596.44,60790,25.69,74956.3,9.49,2.59,5.41,0,*7F
1533931597.65,60791,25.63,74952.0,9.53,2.65,5.37,0,*7B
1533931598.87,60792,25.69,74956.0,9.53,2.55,5.33,0,*7F
1533931600.1,60793,25.63,74956.0,9.53,2.55,5.33,0,*7E
1533931601.33,60794,25.63,74956.3,9.53,2.51,5.33,0,*7D
1533931602.57,60795,25.63,74956.8,9.49,2.39,5.23,0,*78
1533931603.81,60796,25.63,74960.8,9.53,2.51,5.23,0,*7E
1533931605.03,60797,25.69,74962.0,9.53,2.61,5.27,0,*78
1533931606.24,60798,25.69,74960.8,9.49,2.61,5.23,0,*78
1533931607.45,60799,25.69,74962.8,9.49,2.61,5.15,0,*7C
1533931608.68,60800,25.63,74956.3,9.53,2.73,5.07,0,*78
1533931609.93,60801,25.63,74960.8,9.49,2.69,5.05,0,*7B
1533931611.18,60802,25.63,74960.5,9.49,2.73,4.97,0,*79
1533931612.4,60803,25.63,74958.5,9.53,2.85,4.89,0,*75
1533931613.62,60804,25.63,74960.5,9.49,2.85,4.85,0,*75
1533931614.86,60805,25.63,74958.8,9.53,2.91,4.97,0,*79
1533931616.06,60806,25.63,74962.0,9.53,2.91,4.89,0,*75
1533931617.29,60807,25.63,74956.3,9.53,2.91,4.79,0,*7B
1533931618.52,60808,25.63,74956.8,9.53,2.99,4.79,0,*7C
1533931619.74,60809,25.63,74960.8,9.53,3.03,4.89,0,*70
1533931620.97,60810,25.63,74958.8,9.49,3.11,4.85,0,*7C
1533931622.21,60811,25.63,74956.8,9.53,3.15,4.85,0,*72
1533931623.46,60812,25.63,74958.5,9.53,3.23,4.79,0,*77
1533931624.72,60813,25.63,74958.0,9.49,3.19,4.75,0,*78
1533931625.98,60814,25.63,74958.5,9.49,3.07,4.75,0,*70
1533931627.24,60815,25.63,74960.0,9.53,3.15,4.79,0,*75
1533931628.5,60816,25.63,74960.5,9.53,3.15,4.79,0,*76
1533931629.76,60817,25.63,74960.0,9.49,3.23,4.75,0,*75
1533931630.99,60818,25.63,74962.0,9.53,3.25,4.79,0,*7B
1533931632.25,60819,25.63,74958.3,9.53,3.23,4.79,0,*7C
1533931633.5,60820,25.63,74962.0,9.53,3.23,4.67,0,*79
1533931634.77,60821,25.63,74962.8,9.49,3.23,4.71,0,*74
1533931636.02,60822,25.63,74960.0,9.53,3.33,4.75,0,*79
1533931637.27,60823,25.63,74956.0,9.53,3.33,4.75,0,*78
1533931638.53,60824,25.69,74960.8,9.49,3.33,4.71,0,*70
1533931639.78,60825,25.63,74960.5,9.49,3.33,4.71,0,*71
1533931641.05,60826,25.69,74962.0,9.49,3.41,4.71,0,*77
1533931642.3,60827,25.69,74960.8,9.53,3.49,4.71,0,*75
1533931643.55,60828,25.63,74960.8,9.53,3.49,4.75,0,*7E
1533931644.78,60829,25.69,74964.0,9.53,3.55,4.79,0,*7E
1533931646.0,60830,25.63,74962.8,9.49,3.55,4.75,0,*71
1533931647.23,60831,25.69,74964.5,9.49,3.63,4.75,0,*75
1533931648.46,60832,25.63,74960.5,9.53,3.71,4.85,0,*71
1533931649.69,60833,25.63,74962.0,9.49,3.71,4.81,0,*7F
1533931650.92,60834,25.63,74962.0,9.53,3.81,4.79,0,*7B
1533931652.14,60835,25.63,74962.8,9.53,3.85,4.79,0,*7E
1533931653.4,60836,25.63,74960.3,9.53,3.97,4.79,0,*7E
1533931654.6,60837,25.63,74960.3,9.53,4.07,4.85,0,*72
1533931655.8,60838,25.63,74958.0,9.53,4.15,4.89,0,*72
