20140801130149332_OBSUPICE-R1_met.fits;0.279503;10604;0.811473;0.341333
20140801130159742_OBSUPICE-R1_met.fits;0.68692;10754.9;1.38159;0.170667
20140801130211006_OBSUPICE-R1_met.fits;0.30328;10598.1;1.09301;0.170667
20140801130359721_OBSUPICE-R1_met.fits;0.62874;10794.4;1.31559;0.170667
20140801130409278_OBSUPICE-R1_met.fits;0.270335;10618.7;0.808587;0.341333
20140801130451945_OBSUPICE-R1_met.fits;0.279836;10602.5;0.659928;0.170667
20140801130559700_OBSUPICE-R1_met.fits;0.604246;10662.6;1.22486;0.170667
20140801130611305_OBSUPICE-R1_met.fits;0.274944;10605.5;0.597981;0.170667
20140801130759849_OBSUPICE-R1_met.fits;0.500713;10647.9;1.00545;0.170667
20140801130815038_OBSUPICE-R1_met.fits;0.282854;10605.5;0.957333;0.341333
20140801130854121_OBSUPICE-R1_met.fits;0.321742;10630.4;1.43834;2.048
20140801130941908_OBSUPICE-R1_met.fits;0.26389;10592.3;0.681031;0.170667
20140801131009385_OBSUPICE-R1_met.fits;0.313081;10605.5;1.3388;0.170667
20140801131051881_OBSUPICE-R1_met.fits;0.299818;10602.5;0.630183;0.170667
20140801131207657_OBSUPICE-R1_met.fits;0.303288;10628.9;0.910991;0.170667
20140801131213630_OBSUPICE-R1_met.fits;0.279649;10640.6;1.1881;2.21867
20140801131429822_OBSUPICE-R1_met.fits;0.514935;10898.4;1.08748;0.170667
20140801131449790_OBSUPICE-R1_met.fits;0.617165;10845.7;1.26415;0.170667
20140801131452350_OBSUPICE-R1_met.fits;0.391423;10605.5;0.83071;0.170667
20140801131529726_OBSUPICE-R1_met.fits;0.693998;10898.4;1.51647;0.170667
20140801131549694_OBSUPICE-R1_met.fits;0.663764;10838.4;1.42537;0.170667
20140801131750526_OBSUPICE-R1_met.fits;0.313741;10590.8;1.11713;0.682667
20140801131902036_OBSUPICE-R1_met.fits;0.296633;10630.4;0.840657;0.170667
20140801131910569_OBSUPICE-R1_met.fits;0.316859;10601.1;0.980057;0.170667
20140801131951529_OBSUPICE-R1_met.fits;0.297969;10606.9;2.63577;0.341333
20140801132354217_OBSUPICE-R1_met.fits;0.347912;10606.9;1.26774;0.341333
20140801132428009_OBSUPICE-R1_met.fits;0.259015;10618.7;0.955148;0.170667
20140801132447465_OBSUPICE-R1_met.fits;0.307629;10611.3;1.14088;0.170667
20140801132541396_OBSUPICE-R1_met.fits;0.354866;10621.6;1.32639;0.170667
20140801132702633_OBSUPICE-R1_met.fits;0.282967;10614.3;0.723989;0.341333
20140801132914217_OBSUPICE-R1_met.fits;0.326661;10593.8;3.66426;0.341333
20140801132919678_OBSUPICE-R1_met.fits;0.547342;10756.3;1.12296;0.170667
20140801132959785_OBSUPICE-R1_met.fits;0.697126;10895.5;1.45684;0.170667
20140801133019753_OBSUPICE-R1_met.fits;0.672643;10850.1;1.47203;0.170667
20140801133139625_OBSUPICE-R1_met.fits;0.364474;10885.3;0.730857;0.341333
20140801133324073_OBSUPICE-R1_met.fits;0.338106;10617.2;0.88932;0.170667
20140801133623444_OBSUPICE-R1_met.fits;0.321834;10628.9;1.13509;0.341333
20140801133657918_OBSUPICE-R1_met.fits;0.327576;10612.8;0.663915;0.170667
20140801133737342_OBSUPICE-R1_met.fits;0.31728;10621.6;1.77148;0.170667
20140801133909673_OBSUPICE-R1_met.fits;0.579158;10848.6;1.30863;0.341333
20140801133929641_OBSUPICE-R1_met.fits;0.393658;10891.1;0.887946;0.341333
20140801134009748_OBSUPICE-R1_met.fits;0.73683;10705.1;1.55906;0.170667
20140801134444521_OBSUPICE-R1_met.fits;0.357633;10627.4;0.737548;1.024
20140801134609172_OBSUPICE-R1_met.fits;0.278009;10612.8;0.769319;0.170667
20140801134758398_OBSUPICE-R1_met.fits;0.326079;10620.1;0.779728;0.170667
20140801134818196_OBSUPICE-R1_met.fits;0.304798;10608.4;0.630025;0.170667
20140801134923220_OBSUPICE-R1_met.fits;0.324165;10630.4;0.733236;0.170667
20140801135214228_OBSUPICE-R1_met.fits;0.307718;10617.2;0.658763;0.170667
20140801135325737_OBSUPICE-R1_met.fits;0.311217;10599.6;0.69872;0.341333
20140801135342121_OBSUPICE-R1_met.fits;0.301439;10617.2;0.622555;0.170667
20140801135612990_OBSUPICE-R1_met.fits;0.271632;10601.1;0.697507;0.170667
20140801135723817_OBSUPICE-R1_met.fits;0.293117;10601.1;0.859614;0.341333
20140801135748564_OBSUPICE-R1_met.fits;0.309343;10624.5;1.03308;1.024
20140801135819454_OBSUPICE-R1_met.fits;0.288293;10606.9;0.794276;0.170667
20140801135920041_OBSUPICE-R1_met.fits;0.315889;10618.7;0.845789;0.170667
20140801135951785_OBSUPICE-R1_met.fits;0.291482;10589.4;1.03338;0.341333
