# file name; noise; peak f; mag.; duration
20140801190031660_OBSUPICE-R1_met.fits;0.622497;10592.3;1.53193;0.170667
20140801190128662_OBSUPICE-R1_met.fits;0.764881;10825.2;1.54808;0.170667
20140801190144705_OBSUPICE-R1_met.fits;0.675985;10604;2.61584;0.341333
20140801190738668_OBSUPICE-R1_met.fits;0.838815;10598.1;1.71668;0.170667
20140801191122582_OBSUPICE-R1_met.fits;0.454892;10602.5;2.6235;0.512
20140801191150060_OBSUPICE-R1_met.fits;0.55166;10592.3;1.33055;0.341333
20140801191556844_OBSUPICE-R1_met.fits;0.634613;10596.7;3.55984;0.341333
20140801191718764_OBSUPICE-R1_met.fits;0.748118;10762.2;1.4971;0.170667
20140801192838700_OBSUPICE-R1_met.fits;0.8628;10803.2;1.85829;0.170667
20140801193158721_OBSUPICE-R1_met.fits;0.789554;10898.4;1.84319;0.170667
20140801193656022_OBSUPICE-R1_met.fits;0.700571;10623;1.62872;0.512
20140801193808726_OBSUPICE-R1_met.fits;0.79312;10894;1.61123;0.170667
20140801193940716_OBSUPICE-R1_met.fits;0.653257;10604;1.96852;0.341333
20140801193952321_OBSUPICE-R1_met.fits;0.625994;10596.7;4.47368;0.512
20140801194626902_OBSUPICE-R1_met.fits;0.598182;10598.1;2.45769;0.170667
20140801195013718_OBSUPICE-R1_met.fits;0.615379;10609.9;4.15159;0.341333
20140801195104748_OBSUPICE-R1_met.fits;0.551112;10596.7;2.20055;0.512
20140801195602220_OBSUPICE-R1_met.fits;0.594482;10590.8;1.23355;0.341333
