# file name; noise; peak f; mag.; duration
20140801180320918_OBSUPICE-R1_met.fits;0.414582;10609.9;1.27236;0.341333
20140801180439766_OBSUPICE-R1_met.fits;0.435938;10596.7;3.4394;0.341333
20140801180548716_OBSUPICE-R1_met.fits;0.791517;10787.1;1.65101;0.170667
20140801181022465_OBSUPICE-R1_met.fits;0.538427;10592.3;2.32559;0.341333
20140801181138753_OBSUPICE-R1_met.fits;0.63895;10803.2;1.3162;0.170667
20140801181334465_OBSUPICE-R1_met.fits;0.454676;10602.5;1.25732;0.170667
20140801181528641_OBSUPICE-R1_met.fits;0.715724;10844.2;1.46933;0.170667
20140801181531201_OBSUPICE-R1_met.fits;0.471306;10608.4;2.51245;0.341333
20140801181648684_OBSUPICE-R1_met.fits;0.73872;10710.9;1.51883;0.170667
20140801181708652_OBSUPICE-R1_met.fits;0.670952;10612.8;1.43748;0.170667
20140801181818284_OBSUPICE-R1_met.fits;0.462869;10601.1;1.40795;0.341333
20140801181948737_OBSUPICE-R1_met.fits;0.665636;10617.2;1.38674;0.170667
20140801182250668_OBSUPICE-R1_met.fits;0.500573;10598.1;1.11912;0.170667
20140801182340502_OBSUPICE-R1_met.fits;0.519753;10601.1;1.94402;0.341333
20140801183043926_OBSUPICE-R1_met.fits;0.497355;10602.5;1.91124;0.170667
20140801183128641_OBSUPICE-R1_met.fits;0.790275;10630.4;1.59482;0.170667
20140801183330156_OBSUPICE-R1_met.fits;0.426489;10624.5;1.21799;0.170667
20140801183357804_OBSUPICE-R1_met.fits;0.503938;10590.8;1.38214;0.170667
20140801183407532_OBSUPICE-R1_met.fits;0.479449;10570.3;1.37477;0.341333
20140801183858689_OBSUPICE-R1_met.fits;0.791501;10877.9;1.61029;0.170667
20140801184018732_OBSUPICE-R1_met.fits;0.745107;10847.2;1.53683;0.170667
20140801184054742_OBSUPICE-R1_met.fits;0.626535;10598.1;1.44348;0.170667
20140801184155329_OBSUPICE-R1_met.fits;0.633758;10593.8;3.92933;0.341333
20140801184348652_OBSUPICE-R1_met.fits;0.651882;10806.2;1.34296;0.170667
20140801184941420_OBSUPICE-R1_met.fits;0.625839;10601.1;1.42767;0.170667
20140801185028694_OBSUPICE-R1_met.fits;0.917285;10747.6;1.95808;0.170667
20140801185114774_OBSUPICE-R1_met.fits;0.571446;10601.1;1.24129;0.170667
20140801185558764_OBSUPICE-R1_met.fits;0.596875;10877.9;1.3846;0.170667
20140801185949846_OBSUPICE-R1_met.fits;0.514587;10595.2;1.23619;0.170667
