20140801050026102_OBSUPICE-R1_met.fits;0.346395;10596.7;2.60335;0.512
20140801050146998_OBSUPICE-R1_met.fits;0.292964;10558.6;0.625976;0.170667
20140801050318646_OBSUPICE-R1_met.fits;0.473456;10630.4;1.21456;7.33867
20140801050338785_OBSUPICE-R1_met.fits;0.581472;10872.1;1.1901;0.170667
20140801050359265_OBSUPICE-R1_met.fits;0.37233;10592.3;1.38795;0.170667
20140801050406433_OBSUPICE-R1_met.fits;0.336301;10599.6;3.2859;0.512
20140801050533985_OBSUPICE-R1_met.fits;0.319866;10595.2;3.07801;0.341333
20140801050603510_OBSUPICE-R1_met.fits;0.35474;10689;0.715392;1.19467
20140801050632011_OBSUPICE-R1_met.fits;0.322383;10609.9;0.816425;1.024
20140801050643617_OBSUPICE-R1_met.fits;0.306738;10596.7;1.4842;0.341333
20140801050730379_OBSUPICE-R1_met.fits;0.302308;10565.9;0.818317;0.170667
20140801051104737_OBSUPICE-R1_met.fits;0.323684;10589.4;0.724225;0.170667
20140801051131019_OBSUPICE-R1_met.fits;0.324342;10595.2;3.15295;0.512
20140801051258742_OBSUPICE-R1_met.fits;0.721729;10782.7;1.65427;0.170667
20140801051302497_OBSUPICE-R1_met.fits;0.342253;10580.6;0.826798;0.341333
20140801051318710_OBSUPICE-R1_met.fits;0.724681;10768.1;1.46083;0.170667
20140801051523467_OBSUPICE-R1_met.fits;0.424107;10599.6;1.59241;0.170667
20140801051608523_OBSUPICE-R1_met.fits;0.414384;10592.3;0.899492;0.170667
20140801051701430_OBSUPICE-R1_met.fits;0.360416;10577.6;0.980924;0.170667
20140801051711670_OBSUPICE-R1_met.fits;0.297125;10592.3;0.695511;0.170667
20140801051944587_OBSUPICE-R1_met.fits;0.33202;10574.7;0.762056;0.341333
20140801052140470_OBSUPICE-R1_met.fits;0.453193;10598.1;1.33286;0.170667
20140801052210678_OBSUPICE-R1_met.fits;0.297089;10593.8;0.837161;3.41333
20140801052215627_OBSUPICE-R1_met.fits;0.332946;10631.8;0.838153;0.341333
20140801052318774_OBSUPICE-R1_met.fits;0.753228;10867.7;1.61978;0.170667
20140801052354955_OBSUPICE-R1_met.fits;0.362871;10570.3;0.982486;0.341333
20140801052359222_OBSUPICE-R1_met.fits;0.285956;10602.5;2.28299;0.341333
20140801052629238_OBSUPICE-R1_met.fits;0.399962;10554.2;1.92958;0.341333
20140801052700641_OBSUPICE-R1_met.fits;0.368077;10596.7;0.748827;0.170667
20140801053025270_OBSUPICE-R1_met.fits;0.329708;10563;0.761115;0.341333
20140801053042678_OBSUPICE-R1_met.fits;0.382992;10567.4;0.80683;0.170667
20140801053208694_OBSUPICE-R1_met.fits;0.67552;10863.3;1.35137;0.170667
20140801053224566_OBSUPICE-R1_met.fits;0.38679;10587.9;0.908367;0.341333
20140801053459019_OBSUPICE-R1_met.fits;0.474063;10580.6;1.40882;0.170667
20140801053556534_OBSUPICE-R1_met.fits;0.381086;10552.7;1.13359;0.341333
20140801053833718_OBSUPICE-R1_met.fits;0.419626;10598.1;1.34281;0.512
20140801054058785_OBSUPICE-R1_met.fits;0.712646;10769.5;1.51915;0.170667
20140801054118753_OBSUPICE-R1_met.fits;0.704625;10850.1;1.45723;0.170667
20140801054138721_OBSUPICE-R1_met.fits;0.759789;10731.4;1.60891;0.170667
20140801054225142_OBSUPICE-R1_met.fits;0.464586;10590.8;0.96731;0.170667
20140801054300982_OBSUPICE-R1_met.fits;0.461925;10595.2;1.37417;1.024
20140801054305590_OBSUPICE-R1_met.fits;0.45893;10631.8;0.98595;0.170667
20140801054414027_OBSUPICE-R1_met.fits;0.386054;10598.1;0.790117;0.170667
20140801054545334_OBSUPICE-R1_met.fits;0.435058;10587.9;3.53518;0.341333
20140801054638753_OBSUPICE-R1_met.fits;0.671457;10760.7;1.44169;0.170667
20140801054738657_OBSUPICE-R1_met.fits;0.530712;10784.2;1.25863;0.341333
20140801054838731_OBSUPICE-R1_met.fits;0.72225;10639.2;1.53948;0.170667
20140801054916107_OBSUPICE-R1_met.fits;0.409211;10609.9;1.35828;0.341333
20140801054938806_OBSUPICE-R1_met.fits;0.60817;10822.3;1.2241;0.170667
20140801055018742_OBSUPICE-R1_met.fits;0.650876;10483.9;1.37977;0.170667
20140801055057825_OBSUPICE-R1_met.fits;0.392969;10653.8;0.886464;0.170667
20140801055147147_OBSUPICE-R1_met.fits;0.403419;10598.1;1.09058;0.341333
20140801055218721_OBSUPICE-R1_met.fits;0.662725;10869.1;1.35944;0.170667
20140801055239883_OBSUPICE-R1_met.fits;0.346476;10624.5;0.734362;0.341333
20140801055322550_OBSUPICE-R1_met.fits;0.461577;10598.1;0.968415;0.170667
20140801055532598_OBSUPICE-R1_met.fits;0.370019;10596.7;2.0305;0.341333
20140801055648886_OBSUPICE-R1_met.fits;0.482945;10599.6;1.14862;0.170667
20140801055658785_OBSUPICE-R1_met.fits;0.752701;10898.4;1.5146;0.170667
20140801055858763_OBSUPICE-R1_met.fits;0.710369;10898.4;1.43342;0.170667
