20140801080118693_OBSUPICE-R1_met.fits;0.769298;10640.6;1.65181;0.170667
20140801080436495_OBSUPICE-R1_met.fits;0.393623;10585;1.69305;0.170667
20140801080508751_OBSUPICE-R1_met.fits;0.703916;10798.8;1.43931;0.170667
20140801080624869_OBSUPICE-R1_met.fits;0.504529;10568.8;1.91542;0.170667
20140801080629818_OBSUPICE-R1_met.fits;0.445912;10612.8;1.02192;0.170667
20140801080659514_OBSUPICE-R1_met.fits;0.449944;10593.8;0.93764;0.170667
20140801080904442_OBSUPICE-R1_met.fits;0.345403;10574.7;0.786101;0.341333
20140801080923215_OBSUPICE-R1_met.fits;0.42575;10574.7;0.966762;0.170667
20140801081025679_OBSUPICE-R1_met.fits;0.462428;10606.9;1.22038;0.512
20140801081308154_OBSUPICE-R1_met.fits;0.334684;10546.9;2.55486;0.341333
20140801081317711_OBSUPICE-R1_met.fits;0.387001;10608.4;0.969483;3.75467
20140801081322831_OBSUPICE-R1_met.fits;0.325245;10599.6;0.812942;0.853333
20140801081711525_OBSUPICE-R1_met.fits;0.318097;10601.1;1.09029;0.170667
20140801081959631_OBSUPICE-R1_met.fits;0.340462;10560.1;0.73327;0.170667
20140801082037349_OBSUPICE-R1_met.fits;0.327394;10598.1;7.09034;0.853333
20140801082056463_OBSUPICE-R1_met.fits;0.343254;10602.5;1.1969;0.170667
20140801082224015_OBSUPICE-R1_met.fits;0.317458;10595.2;0.852416;0.170667
20140801082324602_OBSUPICE-R1_met.fits;0.321107;10606.9;0.914326;0.341333
20140801082344570_OBSUPICE-R1_met.fits;0.292113;10604;0.851565;0.170667
20140801082506319_OBSUPICE-R1_met.fits;0.33845;10593.8;1.96398;0.170667
20140801082518778_OBSUPICE-R1_met.fits;0.669865;10885.3;1.36582;0.170667
20140801082557007_OBSUPICE-R1_met.fits;0.310634;10614.3;0.642679;0.682667
20140801082601445_OBSUPICE-R1_met.fits;0.316208;10623;0.972169;0.682667
20140801082638650_OBSUPICE-R1_met.fits;0.608291;10886.7;1.29348;0.170667
20140801082938703_OBSUPICE-R1_met.fits;0.748236;10886.7;1.49925;0.170667
20140801083024271_OBSUPICE-R1_met.fits;0.312456;10596.7;2.65684;0.512
20140801083042533_OBSUPICE-R1_met.fits;0.367748;10608.4;0.766171;0.170667
20140801083116325_OBSUPICE-R1_met.fits;0.317253;10593.8;4.16403;0.341333
20140801083229711_OBSUPICE-R1_met.fits;0.286117;10439.9;0.684803;0.170667
20140801083331322_OBSUPICE-R1_met.fits;0.34285;10595.2;0.698108;0.341333
20140801083536079_OBSUPICE-R1_met.fits;0.310466;10583.5;1.05248;0.512
20140801083703119_OBSUPICE-R1_met.fits;0.314992;10609.9;0.717162;0.170667
20140801083852346_OBSUPICE-R1_met.fits;0.299378;10609.9;0.621883;0.170667
20140801083918458_OBSUPICE-R1_met.fits;0.270882;10612.8;0.564095;0.682667
20140801084033381_OBSUPICE-R1_met.fits;0.277652;10647.9;1.1409;0.341333
20140801084156666_OBSUPICE-R1_met.fits;0.302518;10593.8;0.799178;0.170667
20140801084227386_OBSUPICE-R1_met.fits;0.320992;10611.3;0.694944;0.341333
20140801084318757_OBSUPICE-R1_met.fits;0.549615;10611.3;1.23807;0.170667
20140801084401253_OBSUPICE-R1_met.fits;0.348252;10606.9;1.0102;0.341333
20140801084429242_OBSUPICE-R1_met.fits;0.297683;10585;0.925981;0.170667
20140801084441189_OBSUPICE-R1_met.fits;0.342406;10599.6;0.827498;0.170667
20140801084505423_OBSUPICE-R1_met.fits;0.313559;10582;0.62955;0.170667
20140801084538191_OBSUPICE-R1_met.fits;0.31918;10602.5;0.64369;0.170667
20140801084625978_OBSUPICE-R1_met.fits;0.328705;10602.5;0.730559;0.341333
20140801084708645_OBSUPICE-R1_met.fits;0.612654;10812;1.28124;0.341333
20140801084728271_OBSUPICE-R1_met.fits;0.3201;10593.8;1.03211;0.512
20140801084729978_OBSUPICE-R1_met.fits;0.264555;10606.9;0.648785;1.024
20140801084731855_OBSUPICE-R1_met.fits;0.293058;10624.5;0.64755;0.170667
20140801085001359_OBSUPICE-R1_met.fits;0.319063;10552.7;0.857381;0.170667
20140801085236325_OBSUPICE-R1_met.fits;0.311851;10633.3;0.783773;0.170667
20140801085458661_OBSUPICE-R1_met.fits;0.652477;10888.2;1.34452;0.170667
20140801085546447_OBSUPICE-R1_met.fits;0.285435;10614.3;0.835258;0.170667
20140801085726117_OBSUPICE-R1_met.fits;0.310617;10612.8;0.645169;0.512
20140801085753935_OBSUPICE-R1_met.fits;0.2938;10604;0.659778;1.70667
