20140801100003220_OBSUPICE-R1_met.fits;0.32932;10582;0.661369;0.170667
20140801100012777_OBSUPICE-R1_met.fits;0.310845;10620.1;0.931509;0.341333
20140801100047934_OBSUPICE-R1_met.fits;0.256642;10623;0.719191;0.170667
20140801100140670_OBSUPICE-R1_met.fits;0.29499;10602.5;1.3759;1.024
20140801100219924_OBSUPICE-R1_met.fits;0.290219;10611.3;0.731603;0.341333
20140801100927273_OBSUPICE-R1_met.fits;0.275457;10595.2;0.618134;0.170667
20140801101031444_OBSUPICE-R1_met.fits;0.321293;10614.3;0.643115;0.341333
20140801101127422_OBSUPICE-R1_met.fits;0.303932;10573.2;0.665753;0.170667
20140801101153022_OBSUPICE-R1_met.fits;0.300547;10580.6;0.734583;0.341333
20140801101323305_OBSUPICE-R1_met.fits;0.287635;10608.4;0.746939;0.170667
20140801101434302_OBSUPICE-R1_met.fits;0.329646;10598.1;1.1305;0.341333
20140801101619092_OBSUPICE-R1_met.fits;0.314305;10609.9;0.647218;0.170667
20140801101627625_OBSUPICE-R1_met.fits;0.305777;10576.2;1.24538;0.682667
20140801101921193_OBSUPICE-R1_met.fits;0.328109;10593.8;0.741649;0.170667
20140801102103422_OBSUPICE-R1_met.fits;0.318861;10618.7;1.55912;0.341333
20140801102117076_OBSUPICE-R1_met.fits;0.265026;10615.7;0.757231;0.170667
20140801102424126_OBSUPICE-R1_met.fits;0.313833;10608.4;0.732514;0.170667
20140801102619668_OBSUPICE-R1_met.fits;0.571154;10869.1;1.15088;0.170667
20140801102630078_OBSUPICE-R1_met.fits;0.305551;10627.4;0.766783;0.170667
20140801102639636_OBSUPICE-R1_met.fits;0.443816;10870.6;0.894557;0.170667
20140801102641513_OBSUPICE-R1_met.fits;0.286304;10590.8;1.33217;0.170667
20140801102859753_OBSUPICE-R1_met.fits;0.660038;10883.8;1.46675;0.170667
20140801102939689_OBSUPICE-R1_met.fits;0.675079;10788.6;1.39541;0.170667
20140801102949929_OBSUPICE-R1_met.fits;0.360654;10599.6;0.737264;0.170667
20140801102953342_OBSUPICE-R1_met.fits;0.311119;10602.5;0.964829;0.170667
20140801102958804_OBSUPICE-R1_met.fits;0.276991;10590.8;1.09169;0.341333
20140801103021844_OBSUPICE-R1_met.fits;0.294304;10592.3;0.761337;0.682667
20140801103039764_OBSUPICE-R1_met.fits;0.718931;10769.5;1.51381;0.170667
20140801103128574_OBSUPICE-R1_met.fits;0.261225;10602.5;0.676119;0.341333
20140801103311316_OBSUPICE-R1_met.fits;0.333511;10583.5;0.685935;0.170667
20140801103324798_OBSUPICE-R1_met.fits;0.318911;10586.4;0.731665;0.170667
20140801103335380_OBSUPICE-R1_met.fits;0.318315;10589.4;1.41666;0.170667
20140801103423166_OBSUPICE-R1_met.fits;0.306306;10598.1;1.22222;0.170667
20140801103629118_OBSUPICE-R1_met.fits;0.265017;10592.3;0.571644;0.341333
20140801104004670_OBSUPICE-R1_met.fits;0.268757;10615.7;0.857362;0.170667
20140801104145364_OBSUPICE-R1_met.fits;0.292139;10590.8;0.698958;0.170667
20140801104549758_OBSUPICE-R1_met.fits;0.644118;10875;1.46222;0.170667
20140801104609726_OBSUPICE-R1_met.fits;0.636499;10897;1.49892;0.170667
20140801104629694_OBSUPICE-R1_met.fits;0.69113;10757.8;1.47656;0.170667
20140801104655294_OBSUPICE-R1_met.fits;0.308661;10583.5;0.644498;0.170667
20140801104715945_OBSUPICE-R1_met.fits;0.260346;10585;0.563567;0.170667
20140801104719017_OBSUPICE-R1_met.fits;0.305767;10590.8;0.655628;0.341333
20140801104745982_OBSUPICE-R1_met.fits;0.265274;10596.7;0.725236;0.170667
20140801104951422_OBSUPICE-R1_met.fits;0.267586;10583.5;0.619209;0.170667
20140801105336532_OBSUPICE-R1_met.fits;0.314966;10595.2;1.27284;0.170667
20140801105554089_OBSUPICE-R1_met.fits;0.259467;10601.1;1.34119;0.170667
20140801105614569_OBSUPICE-R1_met.fits;0.298435;10602.5;1.78717;0.341333
20140801105713961_OBSUPICE-R1_met.fits;0.265545;10586.4;0.75395;0.170667
20140801105742804_OBSUPICE-R1_met.fits;0.258199;10577.6;3.38437;0.341333
