20140801150000532_OBSUPICE-R1_met.fits;0.296369;10609.9;1.17704;0.341333
20140801150009748_OBSUPICE-R1_met.fits;0.720062;10788.6;1.49375;0.170667
20140801150149758_OBSUPICE-R1_met.fits;0.662894;10800.3;1.45232;0.170667
20140801150225086_OBSUPICE-R1_met.fits;0.284814;10604;0.672548;0.341333
20140801150429673_OBSUPICE-R1_met.fits;0.524507;10873.5;1.16946;0.170667
20140801150503465_OBSUPICE-R1_met.fits;0.329741;10609.9;0.7777;0.682667
20140801150509780_OBSUPICE-R1_met.fits;0.689425;10756.3;1.40734;0.170667
20140801150906153_OBSUPICE-R1_met.fits;0.330306;10608.4;0.818947;0.170667
20140801151259796_OBSUPICE-R1_met.fits;0.737392;10828.1;1.47919;0.170667
20140801151428201_OBSUPICE-R1_met.fits;0.317378;10611.3;1.4451;0.341333
20140801151456532_OBSUPICE-R1_met.fits;0.324918;10596.7;0.65925;0.170667
20140801151515817_OBSUPICE-R1_met.fits;0.334655;10609.9;0.718498;1.36533
20140801151539710_OBSUPICE-R1_met.fits;0.693973;10853;1.40945;0.170667
20140801151543465_OBSUPICE-R1_met.fits;0.289125;10627.4;1.28928;0.341333
20140801151559678_OBSUPICE-R1_met.fits;0.520522;10838.4;1.04913;0.170667
20140801151918846_OBSUPICE-R1_met.fits;0.330498;10614.3;0.709779;0.170667
20140801152055273_OBSUPICE-R1_met.fits;0.313493;10602.5;0.660376;0.170667
20140801152103124_OBSUPICE-R1_met.fits;0.324758;10637.7;0.842442;0.341333
20140801152129918_OBSUPICE-R1_met.fits;0.325432;10604;1.47326;0.170667
20140801152229822_OBSUPICE-R1_met.fits;0.593931;10844.2;1.27996;0.170667
20140801152244329_OBSUPICE-R1_met.fits;0.341548;10596.7;0.890363;0.341333
20140801152306516_OBSUPICE-R1_met.fits;0.335403;10589.4;1.20313;0.170667
20140801152349694_OBSUPICE-R1_met.fits;0.593637;10842.8;1.31347;0.170667
20140801152409662_OBSUPICE-R1_met.fits;0.480572;10826.7;0.994344;0.170667
20140801152732414_OBSUPICE-R1_met.fits;0.323403;10630.4;1.04914;0.341333
20140801152815764_OBSUPICE-R1_met.fits;0.360305;10577.6;1.58921;0.341333
20140801152850750_OBSUPICE-R1_met.fits;0.36321;10587.9;2.99001;0.341333
20140801152939732_OBSUPICE-R1_met.fits;0.712488;10734.4;1.47236;0.170667
20140801152944681_OBSUPICE-R1_met.fits;0.317541;10601.1;0.820674;0.170667
20140801153019668_OBSUPICE-R1_met.fits;0.504242;10856;1.01705;0.170667
20140801153202921_OBSUPICE-R1_met.fits;0.32329;10605.5;0.70961;0.341333
20140801153215892_OBSUPICE-R1_met.fits;0.37813;10602.5;1.20132;0.512
20140801153305897_OBSUPICE-R1_met.fits;0.334919;10602.5;1.05082;0.341333
20140801153354537_OBSUPICE-R1_met.fits;0.387893;10611.3;1.81041;0.341333
20140801153429865_OBSUPICE-R1_met.fits;0.502351;10609.9;1.4413;0.341333
20140801153602708_OBSUPICE-R1_met.fits;0.381055;10599.6;1.07456;0.170667
20140801153751422_OBSUPICE-R1_met.fits;0.307846;10605.5;0.707249;0.170667
20140801153754836_OBSUPICE-R1_met.fits;0.269516;10599.6;0.578623;0.170667
20140801154339753_OBSUPICE-R1_met.fits;0.789286;10898.4;1.5805;0.170667
20140801154439828_OBSUPICE-R1_met.fits;0.611737;10492.7;1.26177;0.170667
20140801154742782_OBSUPICE-R1_met.fits;0.573645;10624.5;1.40276;0.170667
20140801154946686_OBSUPICE-R1_met.fits;0.480112;10608.4;1.07112;0.170667
20140801154949758_OBSUPICE-R1_met.fits;0.759831;10826.7;1.60891;0.170667
20140801155106729_OBSUPICE-R1_met.fits;0.525597;10602.5;1.07832;0.170667
20140801155420606_OBSUPICE-R1_met.fits;0.71168;10626;3.04698;1.70667
20140801155803838_OBSUPICE-R1_met.fits;0.639395;10608.4;1.88066;0.170667
