20140801040016673_OBSUPICE-R1_met.fits;0.365354;10604;0.741591;0.170667
20140801040037835_OBSUPICE-R1_met.fits;0.402437;10605.5;1.40741;0.170667
20140801040126817_OBSUPICE-R1_met.fits;0.397815;10596.7;1.27604;0.512
20140801040241739_OBSUPICE-R1_met.fits;0.375819;10602.5;0.758195;0.170667
20140801040321846_OBSUPICE-R1_met.fits;0.371178;10626;1.31821;0.170667
20140801040340278_OBSUPICE-R1_met.fits;0.399442;10589.4;1.23787;0.341333
20140801040344886_OBSUPICE-R1_met.fits;0.380407;10608.4;0.947469;0.341333
20140801040406219_OBSUPICE-R1_met.fits;0.310613;10583.5;0.625352;0.170667
20140801040458785_OBSUPICE-R1_met.fits;0.7134;10820.8;1.48068;0.170667
20140801040500321_OBSUPICE-R1_met.fits;0.349877;10604;1.161;0.170667
20140801040503051_OBSUPICE-R1_met.fits;0.312923;10606.9;0.8559;0.170667
20140801040518582_OBSUPICE-R1_met.fits;0.394535;10601.1;1.67352;0.512
20140801040526091_OBSUPICE-R1_met.fits;0.348567;10602.5;1.614;0.341333
20140801040616950_OBSUPICE-R1_met.fits;0.34706;10602.5;0.761513;0.170667
20140801040630774_OBSUPICE-R1_met.fits;0.390579;10627.4;1.00329;0.341333
20140801040635382_OBSUPICE-R1_met.fits;0.338904;10583.5;0.702843;0.170667
20140801040739894_OBSUPICE-R1_met.fits;0.314387;10585;1.2974;1.70667
20140801040814027_OBSUPICE-R1_met.fits;0.348658;10601.1;0.793079;0.170667
20140801040826998_OBSUPICE-R1_met.fits;0.407379;10599.6;0.859751;0.170667
20140801040900790_OBSUPICE-R1_met.fits;0.370416;10604;1.25373;0.341333
20140801040950625_OBSUPICE-R1_met.fits;0.370431;10601.1;1.19963;2.73067
20140801041048822_OBSUPICE-R1_met.fits;0.566535;10848.6;1.13965;0.170667
20140801041120054_OBSUPICE-R1_met.fits;0.362632;10640.6;0.976352;0.512
20140801041126027_OBSUPICE-R1_met.fits;0.329162;10602.5;1.50803;0.170667
20140801041248118_OBSUPICE-R1_met.fits;0.354363;10585;0.883726;0.853333
20140801041308769_OBSUPICE-R1_met.fits;0.679012;10853;1.43019;0.170667
20140801041729206_OBSUPICE-R1_met.fits;0.344304;10595.2;2.51286;0.170667
20140801041735691_OBSUPICE-R1_met.fits;0.317067;10618.7;0.674782;0.512
20140801041748491_OBSUPICE-R1_met.fits;0.409817;10598.1;4.2089;0.853333
20140801041817846_OBSUPICE-R1_met.fits;0.399;10599.6;0.850535;0.170667
20140801041825697_OBSUPICE-R1_met.fits;0.339088;10606.9;0.772261;0.170667
20140801041838838_OBSUPICE-R1_met.fits;0.506278;10596.7;1.05439;0.512
20140801041844811_OBSUPICE-R1_met.fits;0.328505;10593.8;0.836318;0.512
20140801041918774_OBSUPICE-R1_met.fits;0.682544;10864.7;1.56079;0.170667
20140801042109878_OBSUPICE-R1_met.fits;0.324615;10602.5;0.743001;0.341333
20140801042140257_OBSUPICE-R1_met.fits;0.351634;10576.2;0.756252;8.192
20140801042149302_OBSUPICE-R1_met.fits;0.340849;10611.3;1.21755;1.70667
20140801042227702_OBSUPICE-R1_met.fits;0.312482;10590.8;0.662045;0.170667
20140801042312758_OBSUPICE-R1_met.fits;0.394706;10551.3;0.833726;0.170667
20140801042328801_OBSUPICE-R1_met.fits;0.640573;10847.2;1.2921;0.170667
20140801042408737_OBSUPICE-R1_met.fits;0.725773;10787.1;1.51023;0.170667
20140801042446283_OBSUPICE-R1_met.fits;0.364424;10583.5;2.64492;0.512
20140801042456865_OBSUPICE-R1_met.fits;0.328942;10590.8;0.934106;0.341333
20140801042744971_OBSUPICE-R1_met.fits;0.330112;10626;1.08151;0.170667
20140801043010379_OBSUPICE-R1_met.fits;0.372956;10577.6;1.6334;0.170667
20140801043034785_OBSUPICE-R1_met.fits;0.368295;10564.5;0.848258;0.170667
20140801043137419_OBSUPICE-R1_met.fits;0.352646;10645;1.99113;0.341333
20140801043218209_OBSUPICE-R1_met.fits;0.359577;10598.1;1.13315;0.341333
20140801043256097_OBSUPICE-R1_met.fits;0.340995;10589.4;0.72447;0.341333
20140801043448225_OBSUPICE-R1_met.fits;0.308179;10580.6;1.10162;0.170667
20140801043629430_OBSUPICE-R1_met.fits;0.331777;10582;2.08675;0.341333
20140801043756470_OBSUPICE-R1_met.fits;0.341006;10593.8;2.78179;0.341333
20140801043858763_OBSUPICE-R1_met.fits;0.649182;10601.1;1.41257;0.170667
20140801043918731_OBSUPICE-R1_met.fits;0.761271;10694.8;1.54194;1.024
20140801043938699_OBSUPICE-R1_met.fits;0.603914;10722.7;1.3601;0.170667
20140801043953377_OBSUPICE-R1_met.fits;0.279694;10649.4;0.561541;0.170667
20140801043958667_OBSUPICE-R1_met.fits;0.517657;10898.4;1.22607;0.341333
20140801044325686_OBSUPICE-R1_met.fits;0.341599;10618.7;1.60049;0.170667
20140801044449654_OBSUPICE-R1_met.fits;0.425073;10589.4;0.916411;0.170667
20140801044525835_OBSUPICE-R1_met.fits;0.354348;10609.9;1.19818;0.170667
20140801044548875_OBSUPICE-R1_met.fits;0.413569;10604;1.54212;0.341333
20140801044655777_OBSUPICE-R1_met.fits;0.366365;10595.2;1.01177;6.144
20140801044717793_OBSUPICE-R1_met.fits;0.322293;10609.9;0.686943;0.170667
20140801044831862_OBSUPICE-R1_met.fits;0.31586;10585;0.807583;0.170667
20140801044842614_OBSUPICE-R1_met.fits;0.363512;10595.2;0.851345;0.853333
20140801044915041_OBSUPICE-R1_met.fits;0.32063;10624.5;1.54256;0.170667
20140801044929206_OBSUPICE-R1_met.fits;0.359454;10567.4;0.883412;0.341333
20140801044930742_OBSUPICE-R1_met.fits;0.318841;10586.4;0.769151;1.36533
20140801045018699_OBSUPICE-R1_met.fits;0.6946;10880.9;1.50984;0.170667
20140801045036107_OBSUPICE-R1_met.fits;0.391724;10583.5;0.88624;0.170667
20140801045052150_OBSUPICE-R1_met.fits;0.332778;10596.7;0.812122;0.170667
20140801045112971_OBSUPICE-R1_met.fits;0.351042;10618.7;0.804774;0.341333
20140801045336673_OBSUPICE-R1_met.fits;0.31053;10583.5;1.48669;0.341333
20140801045502518_OBSUPICE-R1_met.fits;0.28251;10627.4;0.745171;0.170667
20140801045537163_OBSUPICE-R1_met.fits;0.339094;10631.8;1.52968;0.170667
20140801045548769_OBSUPICE-R1_met.fits;0.680311;10800.3;1.41926;0.170667
20140801045600374_OBSUPICE-R1_met.fits;0.326449;10595.2;0.703613;0.341333
20140801045608737_OBSUPICE-R1_met.fits;0.68725;10879.4;1.47559;0.170667
20140801045615393_OBSUPICE-R1_met.fits;0.323246;10511.7;0.765994;0.170667
20140801045616929_OBSUPICE-R1_met.fits;0.299698;10601.1;0.688403;0.170667
20140801045628705_OBSUPICE-R1_met.fits;0.668264;10541;1.35219;0.170667
