20140801020008737_OBSUPICE-R1_met.fits;0.752999;10838.4;1.54034;1.19467
20140801020028705_OBSUPICE-R1_met.fits;0.738913;10880.9;1.5465;0.170667
20140801020048673_OBSUPICE-R1_met.fits;0.57676;10475.1;1.24234;0.170667
20140801020055670_OBSUPICE-R1_met.fits;0.355165;10598.1;0.711749;0.170667
20140801020108811_OBSUPICE-R1_met.fits;0.497826;10797.4;0.997166;0.170667
20140801020116321_OBSUPICE-R1_met.fits;0.456319;10580.6;1.02424;0.170667
20140801020151478_OBSUPICE-R1_met.fits;0.358443;10601.1;1.20899;0.341333
20140801020208715_OBSUPICE-R1_met.fits;0.78973;10867.7;1.6287;0.170667
20140801020328758_OBSUPICE-R1_met.fits;0.677919;10730;1.43907;0.170667
20140801020408694_OBSUPICE-R1_met.fits;0.693121;10861.8;1.4594;0.170667
20140801020448630_OBSUPICE-R1_met.fits;0.527347;10793;1.11579;0.341333
20140801020522593_OBSUPICE-R1_met.fits;0.524065;10596.7;1.81646;0.682667
20140801020536075_OBSUPICE-R1_met.fits;0.498339;10606.9;1.08178;0.341333
20140801020552630_OBSUPICE-R1_met.fits;0.529753;10587.9;8.18843;0.341333
20140801020640417_OBSUPICE-R1_met.fits;0.34775;10598.1;0.821607;0.341333
20140801020652534_OBSUPICE-R1_met.fits;0.435196;10576.2;1.1122;0.341333
20140801020730934_OBSUPICE-R1_met.fits;0.375526;10593.8;0.907379;0.341333
20140801020757558_OBSUPICE-R1_met.fits;0.423067;10596.7;2.06653;0.170667
20140801020829473_OBSUPICE-R1_met.fits;0.494997;10602.5;1.02405;0.170667
20140801020948662_OBSUPICE-R1_met.fits;0.642919;10781.2;1.45797;0.170667
20140801021034571_OBSUPICE-R1_met.fits;0.487718;10568.8;1.21194;0.341333
20140801021036107_OBSUPICE-R1_met.fits;0.386975;10560.1;0.958327;1.024
20140801021037985_OBSUPICE-R1_met.fits;0.455908;10602.5;1.28618;1.19467
20140801021108193_OBSUPICE-R1_met.fits;0.387458;10596.7;0.835147;0.170667
20140801021201782_OBSUPICE-R1_met.fits;0.432807;10580.6;1.43292;0.341333
20140801021208779_OBSUPICE-R1_met.fits;0.619973;10845.7;1.37558;0.170667
20140801021355275_OBSUPICE-R1_met.fits;0.471361;10598.1;1.20198;0.170667
20140801021434017_OBSUPICE-R1_met.fits;0.407134;10596.7;1.19284;0.170667
20140801021517707_OBSUPICE-R1_met.fits;0.324809;10586.4;0.77809;0.170667
20140801021623926_OBSUPICE-R1_met.fits;0.396257;10598.1;0.955117;0.170667
20140801021714614_OBSUPICE-R1_met.fits;0.398294;10595.2;1.07584;0.512
20140801021718881_OBSUPICE-R1_met.fits;0.618461;10605.5;2.12824;0.170667
20140801022051019_OBSUPICE-R1_met.fits;0.455406;10606.9;0.990895;0.170667
20140801022057505_OBSUPICE-R1_met.fits;0.48443;10604;1.11581;0.170667
20140801022333835_OBSUPICE-R1_met.fits;0.42557;10602.5;0.929738;0.170667
20140801022353291_OBSUPICE-R1_met.fits;0.377538;10579.1;1.90227;0.170667
20140801022505995_OBSUPICE-R1_met.fits;0.464228;10604;1.39454;0.341333
20140801022544566_OBSUPICE-R1_met.fits;0.35325;10605.5;0.762602;0.170667
20140801022557537_OBSUPICE-R1_met.fits;0.312072;10605.5;2.47508;1.19467
20140801022645835_OBSUPICE-R1_met.fits;0.42683;10601.1;1.90268;0.682667
20140801022754443_OBSUPICE-R1_met.fits;0.381678;10595.2;1.231;0.341333
20140801022913462_OBSUPICE-R1_met.fits;0.428548;10604;1.03854;0.170667
20140801022930187_OBSUPICE-R1_met.fits;0.313938;10593.8;0.807106;0.170667
20140801023006027_OBSUPICE-R1_met.fits;0.471164;10604;1.40897;1.19467
20140801023107467_OBSUPICE-R1_met.fits;0.389704;10598.1;0.791616;0.170667
20140801023203958_OBSUPICE-R1_met.fits;0.515114;10614.3;1.1111;0.170667
20140801023257547_OBSUPICE-R1_met.fits;0.47383;10602.5;2.32613;0.341333
20140801023438411_OBSUPICE-R1_met.fits;0.54339;10589.4;1.09152;0.170667
20140801023451211_OBSUPICE-R1_met.fits;0.590298;10589.4;1.61988;0.170667
20140801023459403_OBSUPICE-R1_met.fits;0.456273;10604;1.30335;0.170667
20140801023604939_OBSUPICE-R1_met.fits;0.531962;10601.1;1.16838;0.170667
20140801023703137_OBSUPICE-R1_met.fits;0.419538;10605.5;0.874272;0.170667
20140801023816865_OBSUPICE-R1_met.fits;0.44628;10605.5;0.948092;0.170667
20140801023836150_OBSUPICE-R1_met.fits;0.35842;10628.9;0.904533;0.170667
20140801024056438_OBSUPICE-R1_met.fits;0.512876;10608.4;1.28939;0.853333
20140801024058145_OBSUPICE-R1_met.fits;0.49563;10593.8;1.20214;0.512
20140801024259830_OBSUPICE-R1_met.fits;0.48548;10587.9;1.42009;0.170667
20140801024310582_OBSUPICE-R1_met.fits;0.34597;10583.5;1.43903;0.170667
20140801024322187_OBSUPICE-R1_met.fits;0.452712;10598.1;1.18135;0.512
20140801024432673_OBSUPICE-R1_met.fits;0.496639;10580.6;2.15286;0.341333
20140801024528481_OBSUPICE-R1_met.fits;0.604519;10604;1.50002;0.682667
20140801024826486_OBSUPICE-R1_met.fits;0.519655;10593.8;1.83343;0.170667
20140801025033974_OBSUPICE-R1_met.fits;0.443383;10606.9;1.00952;0.512
20140801025104523_OBSUPICE-R1_met.fits;0.503115;10598.1;1.03902;0.341333
20140801025137121_OBSUPICE-R1_met.fits;0.495986;10620.1;1.48874;0.341333
20140801025338977_OBSUPICE-R1_met.fits;0.480456;10599.6;8.59375;0.341333
20140801025446219_OBSUPICE-R1_met.fits;0.400932;10621.6;1.58586;0.170667
20140801025606091_OBSUPICE-R1_met.fits;0.408163;10599.6;0.863247;0.341333
20140801025919115_OBSUPICE-R1_met.fits;0.38451;10606.9;1.17815;0.170667
