# file name; noise; peak f; mag.; duration
20140801230003329_OBSUPICE-R1_met.fits;0.348348;10599.6;0.794804;0.341333
20140801230708630_OBSUPICE-R1_met.fits;0.520929;10875;1.0844;0.170667
20140801230715798_OBSUPICE-R1_met.fits;0.298187;10602.5;1.21268;0.341333
20140801230721601_OBSUPICE-R1_met.fits;0.303079;10620.1;0.614265;0.170667
20140801230828673_OBSUPICE-R1_met.fits;0.66966;10892.6;1.36046;0.170667
20140801231037526_OBSUPICE-R1_met.fits;0.342253;10598.1;0.769257;0.341333
20140801231241260_OBSUPICE-R1_met.fits;0.279113;10598.1;1.15617;0.341333
20140801231258668_OBSUPICE-R1_met.fits;0.604662;10832.5;1.33747;0.170667
20140801231311297_OBSUPICE-R1_met.fits;0.331557;10606.9;0.721589;0.170667
20140801231619201_OBSUPICE-R1_met.fits;0.320923;10604;0.659021;0.170667
20140801231907137_OBSUPICE-R1_met.fits;0.324473;10605.5;1.39384;0.170667
20140801231957825_OBSUPICE-R1_met.fits;0.329213;10609.9;1.05214;0.341333
20140801232018646_OBSUPICE-R1_met.fits;0.543133;10856;1.15055;0.341333
20140801232036054_OBSUPICE-R1_met.fits;0.26038;10604;0.655004;0.170667
20140801232048513_OBSUPICE-R1_met.fits;0.397567;10592.3;1.91353;0.512
20140801232241153_OBSUPICE-R1_met.fits;0.309109;10609.9;0.825435;0.170667
20140801232308630_OBSUPICE-R1_met.fits;0.516647;10803.2;1.04432;0.512
20140801232351980_OBSUPICE-R1_met.fits;0.293256;10605.5;0.683815;0.170667
20140801232413996_OBSUPICE-R1_met.fits;0.299971;10583.5;11.4977;0.512
20140801232558785_OBSUPICE-R1_met.fits;0.613301;10809.1;1.26493;0.170667
20140801232657324_OBSUPICE-R1_met.fits;0.341296;10602.5;0.914337;0.512
20140801232658689_OBSUPICE-R1_met.fits;0.684022;10866.2;1.38299;0.170667
20140801232715073_OBSUPICE-R1_met.fits;0.348314;10599.6;0.796494;0.170667
20140801232724630_OBSUPICE-R1_met.fits;0.3049;10592.3;0.913828;0.341333
20140801232934166_OBSUPICE-R1_met.fits;0.311304;10577.6;1.15389;0.170667
20140801233149676_OBSUPICE-R1_met.fits;0.285342;10604;0.925242;0.682667
20140801233218689_OBSUPICE-R1_met.fits;0.68937;10829.6;1.42385;0.170667
20140801233258796_OBSUPICE-R1_met.fits;0.500676;10850.1;1.04405;0.170667
20140801233318934_OBSUPICE-R1_met.fits;0.343541;10605.5;1.4351;0.170667
20140801233322689_OBSUPICE-R1_met.fits;0.328926;10587.9;0.832569;0.341333
20140801233506113_OBSUPICE-R1_met.fits;0.290885;10608.4;2.82885;0.853333
20140801233606529_OBSUPICE-R1_met.fits;0.292576;10601.1;0.70085;0.341333
20140801233708652_OBSUPICE-R1_met.fits;0.56168;10897;1.24146;0.341333
20140801233728620_OBSUPICE-R1_met.fits;0.436917;10866.2;0.935784;0.170667
20140801233731009_OBSUPICE-R1_met.fits;0.305732;10598.1;0.623981;0.341333
20140801234106732_OBSUPICE-R1_met.fits;0.328643;10602.5;0.985277;0.170667
20140801234127894_OBSUPICE-R1_met.fits;0.347062;10609.9;0.740992;0.170667
20140801234151617_OBSUPICE-R1_met.fits;0.309431;10605.5;0.98036;0.170667
20140801234208513_OBSUPICE-R1_met.fits;0.307924;10590.8;1.01024;0.170667
20140801234209878_OBSUPICE-R1_met.fits;0.286655;10587.9;0.621629;0.170667
20140801234226433_OBSUPICE-R1_met.fits;0.296707;10604;7.62425;0.341333
20140801234339649_OBSUPICE-R1_met.fits;0.342791;10593.8;0.788198;0.170667
20140801234410540_OBSUPICE-R1_met.fits;0.334042;10598.1;0.797213;0.170667
20140801234445526_OBSUPICE-R1_met.fits;0.362619;10605.5;2.16978;2.21867
20140801234616662_OBSUPICE-R1_met.fits;0.33421;10592.3;1.20685;0.341333
20140801234648748_OBSUPICE-R1_met.fits;0.736096;10856;1.53711;0.170667
20140801234718785_OBSUPICE-R1_met.fits;1.12639;10602.5;3.88765;0.341333
20140801234805206_OBSUPICE-R1_met.fits;0.287176;10602.5;1.09833;0.341333
20140801234941804_OBSUPICE-R1_met.fits;0.342592;10601.1;0.6908;0.170667
20140801235004844_OBSUPICE-R1_met.fits;0.31945;10609.9;1.28014;1.70667
20140801235049729_OBSUPICE-R1_met.fits;0.34635;10595.2;2.07728;0.341333
20140801235104577_OBSUPICE-R1_met.fits;0.309609;10598.1;1.49738;0.341333
20140801235112769_OBSUPICE-R1_met.fits;0.316989;10601.1;0.782192;0.341333
20140801235233324_OBSUPICE-R1_met.fits;0.30317;10598.1;1.25796;0.170667
20140801235258753_OBSUPICE-R1_met.fits;0.556898;10505.9;1.24182;0.170667
20140801235308140_OBSUPICE-R1_met.fits;0.344939;10606.9;3.08012;1.024
20140801235336641_OBSUPICE-R1_met.fits;0.375233;10621.6;0.987652;0.170667
20140801235508460_OBSUPICE-R1_met.fits;0.321244;10617.2;0.953976;0.170667
20140801235558806_OBSUPICE-R1_met.fits;0.962904;10593.8;2.54564;0.170667
20140801235603585_OBSUPICE-R1_met.fits;0.30618;10612.8;0.806906;0.170667
20140801235628673_OBSUPICE-R1_met.fits;0.634823;10708;1.35833;0.170667
20140801235649665_OBSUPICE-R1_met.fits;0.338775;10599.6;0.705183;0.170667
20140801235706561_OBSUPICE-R1_met.fits;0.311972;10586.4;1.47344;0.341333
20140801235739329_OBSUPICE-R1_met.fits;0.32687;10593.8;0.663074;1.024
20140801235748716_OBSUPICE-R1_met.fits;0.639865;10863.3;1.50967;0.170667
20140801235802540_OBSUPICE-R1_met.fits;0.35208;10606.9;1.09115;0.170667
20140801235847596_OBSUPICE-R1_met.fits;0.328741;10609.9;1.07781;0.341333
