20140801140210878_OBSUPICE-R1_met.fits;0.320675;10627.4;0.723564;0.170667
20140801140549673_OBSUPICE-R1_met.fits;0.53651;10812;1.09032;0.170667
20140801140604692_OBSUPICE-R1_met.fits;0.353818;10624.5;0.800257;0.170667
20140801140649748_OBSUPICE-R1_met.fits;0.663896;10722.7;1.55445;0.170667
20140801140909694_OBSUPICE-R1_met.fits;0.644106;10897;1.48614;0.170667
20140801141153705_OBSUPICE-R1_met.fits;0.298363;10623;0.613294;0.170667
20140801141413481_OBSUPICE-R1_met.fits;0.356634;10560.1;1.7401;0.341333
20140801141746473_OBSUPICE-R1_met.fits;0.31476;10615.7;0.800197;0.512
20140801141945940_OBSUPICE-R1_met.fits;0.337581;10621.6;0.772672;0.341333
20140801141959764_OBSUPICE-R1_met.fits;0.720348;10798.8;1.48103;0.170667
20140801142059668_OBSUPICE-R1_met.fits;0.58582;10647.9;1.18669;0.170667
20140801142113833_OBSUPICE-R1_met.fits;0.299726;10585;0.904001;0.170667
20140801142745513_OBSUPICE-R1_met.fits;0.278955;10633.3;2.09322;0.341333
20140801142940542_OBSUPICE-R1_met.fits;0.313556;10609.9;0.759617;0.170667
20140801143038740_OBSUPICE-R1_met.fits;0.347455;10601.1;1.0599;0.341333
20140801143057513_OBSUPICE-R1_met.fits;0.311994;10623;0.785013;0.853333
20140801143229673_OBSUPICE-R1_met.fits;0.527977;10731.4;1.08655;0.170667
20140801143249812_OBSUPICE-R1_met.fits;0.564004;10798.8;1.14104;0.170667
20140801143529726_OBSUPICE-R1_met.fits;0.722744;10898.4;1.46158;0.170667
20140801143650452_OBSUPICE-R1_met.fits;0.300642;10618.7;1.12703;0.341333
20140801143652500_OBSUPICE-R1_met.fits;0.362199;10611.3;0.851932;0.341333
20140801143749673_OBSUPICE-R1_met.fits;0.56427;10754.9;1.15072;0.170667
20140801143916030_OBSUPICE-R1_met.fits;0.296346;10628.9;1.10528;0.682667
20140801143954089_OBSUPICE-R1_met.fits;0.320082;10604;0.827866;0.341333
20140801144000745_OBSUPICE-R1_met.fits;0.342583;10639.2;0.781041;0.170667
20140801144235540_OBSUPICE-R1_met.fits;0.334066;10590.8;10.0166;1.19467
20140801144419817_OBSUPICE-R1_met.fits;0.620924;10898.4;1.25197;0.170667
20140801144459753_OBSUPICE-R1_met.fits;0.722713;10863.3;1.47698;0.170667
20140801144519721_OBSUPICE-R1_met.fits;0.652874;10586.4;1.35367;0.170667
20140801144522281_OBSUPICE-R1_met.fits;0.287846;10595.2;0.638838;0.341333
20140801144639764_OBSUPICE-R1_met.fits;0.659221;10812;1.35499;0.170667
20140801144659732_OBSUPICE-R1_met.fits;0.68668;10880.9;1.45211;0.170667
20140801144757929_OBSUPICE-R1_met.fits;0.324719;10618.7;0.779226;0.170667
20140801144859710_OBSUPICE-R1_met.fits;0.724245;10533.7;1.45063;0.170667
20140801145525929_OBSUPICE-R1_met.fits;0.290751;10599.6;0.61415;0.170667
20140801145708329_OBSUPICE-R1_met.fits;0.326614;10602.5;2.66653;0.682667
20140801145726932_OBSUPICE-R1_met.fits;0.330793;10599.6;1.48809;0.170667
20140801145835198_OBSUPICE-R1_met.fits;0.357903;10601.1;0.822802;2.90133
20140801145907454_OBSUPICE-R1_met.fits;0.323147;10609.9;0.847629;0.170667
20140801145929812_OBSUPICE-R1_met.fits;0.571027;10867.7;1.19915;0.170667
