# file name; noise; peak f; mag.; duration
20140801210128748_OBSUPICE-R1_met.fits;0.876564;10749;1.75493;0.170667
20140801210241110_OBSUPICE-R1_met.fits;0.47645;10602.5;1.10939;0.170667
20140801210244865_OBSUPICE-R1_met.fits;0.525883;10602.5;4.39154;0.341333
20140801210405590_OBSUPICE-R1_met.fits;0.479147;10582;1.13946;0.170667
20140801210606934_OBSUPICE-R1_met.fits;0.474032;10563;1.86767;0.170667
20140801210805889_OBSUPICE-R1_met.fits;0.512951;10604;1.41635;0.341333
20140801211108673_OBSUPICE-R1_met.fits;0.837623;10897;1.69665;0.170667
20140801211208748_OBSUPICE-R1_met.fits;0.765076;10889.6;1.59238;0.170667
20140801211306774_OBSUPICE-R1_met.fits;0.577492;10595.2;1.21753;0.170667
20140801211817388_OBSUPICE-R1_met.fits;0.509706;10611.3;1.26379;0.512
20140801211842988_OBSUPICE-R1_met.fits;0.398799;10580.6;1.25575;0.170667
20140801212018049_OBSUPICE-R1_met.fits;0.464948;10606.9;1.25889;0.341333
20140801212538732_OBSUPICE-R1_met.fits;0.68204;10882.3;1.57013;0.170667
20140801212709697_OBSUPICE-R1_met.fits;0.46216;10601.1;1.99658;0.341333
20140801212948758_OBSUPICE-R1_met.fits;0.681547;10861.8;1.52654;0.170667
20140801213127574_OBSUPICE-R1_met.fits;0.504416;10598.1;1.1169;1.19467
20140801213242838_OBSUPICE-R1_met.fits;0.528698;10598.1;1.97745;0.170667
20140801213258710_OBSUPICE-R1_met.fits;0.786169;10640.6;1.59628;0.170667
20140801213610540_OBSUPICE-R1_met.fits;0.478404;10609.9;1.82345;0.170667
20140801213830828_OBSUPICE-R1_met.fits;0.469504;10601.1;1.98733;0.341333
20140801213837313_OBSUPICE-R1_met.fits;0.52474;10605.5;1.41414;1.36533
20140801213928001_OBSUPICE-R1_met.fits;0.578623;10605.5;1.78089;0.170667
20140801214000940_OBSUPICE-R1_met.fits;0.511354;10609.9;1.05856;0.341333
20140801214135830_OBSUPICE-R1_met.fits;0.51675;10606.9;1.6042;0.341333
20140801214824918_OBSUPICE-R1_met.fits;0.530092;10595.2;1.28352;0.853333
20140801214922092_OBSUPICE-R1_met.fits;0.55068;10602.5;2.48264;0.512
20140801214928748_OBSUPICE-R1_met.fits;0.781216;10894;1.60045;0.170667
20140801214948716_OBSUPICE-R1_met.fits;0.775439;10836.9;1.60388;0.170667
20140801215037868_OBSUPICE-R1_met.fits;0.547599;10598.1;1.16556;0.170667
20140801215201324_OBSUPICE-R1_met.fits;0.446087;10589.4;1.69994;0.341333
20140801215257302_OBSUPICE-R1_met.fits;0.453949;10567.4;1.5342;0.170667
20140801215635414_OBSUPICE-R1_met.fits;0.491752;10579.1;1.77197;0.170667
20140801215848705_OBSUPICE-R1_met.fits;0.799737;10627.4;1.72697;0.170667
20140801215921644_OBSUPICE-R1_met.fits;0.400392;10592.3;1.37919;0.170667
