20140801120102356_OBSUPICE-R1_met.fits;0.390913;10590.8;1.13506;0.341333
20140801120159529_OBSUPICE-R1_met.fits;0.342679;10611.3;1.08194;3.75467
20140801120307113_OBSUPICE-R1_met.fits;0.284565;10596.7;1.20454;0.512
20140801120317865_OBSUPICE-R1_met.fits;0.310335;10593.8;0.646579;0.170667
20140801120338345_OBSUPICE-R1_met.fits;0.258177;10596.7;0.679432;1.36533
20140801120341417_OBSUPICE-R1_met.fits;0.381268;10599.6;0.842296;0.341333
20140801120415380_OBSUPICE-R1_met.fits;0.341056;10595.2;0.859753;0.341333
20140801120436713_OBSUPICE-R1_met.fits;0.264213;10590.8;0.551075;0.170667
20140801120526889_OBSUPICE-R1_met.fits;0.340453;10598.1;0.767249;0.170667
20140801120800318_OBSUPICE-R1_met.fits;0.284758;10587.9;1.02251;0.341333
20140801120805268_OBSUPICE-R1_met.fits;0.305864;10606.9;1.43789;0.341333
20140801120909780_OBSUPICE-R1_met.fits;0.652446;10898.4;1.36324;0.170667
20140801121014462_OBSUPICE-R1_met.fits;0.376527;10611.3;1.44806;0.170667
20140801121029652_OBSUPICE-R1_met.fits;0.48571;10839.8;1.07643;0.341333
20140801121109758_OBSUPICE-R1_met.fits;0.665641;10863.3;1.55071;0.170667
20140801121129726_OBSUPICE-R1_met.fits;0.717716;10894;1.4953;0.170667
20140801121149694_OBSUPICE-R1_met.fits;0.563566;10659.7;1.21748;0.170667
20140801121229801_OBSUPICE-R1_met.fits;0.558348;10797.4;1.22023;0.170667
20140801121249769_OBSUPICE-R1_met.fits;0.730259;10860.4;1.47605;0.170667
20140801121347113_OBSUPICE-R1_met.fits;0.442227;10596.7;2.32759;0.341333
20140801121409812_OBSUPICE-R1_met.fits;0.628686;10709.5;1.32408;0.170667
20140801121540436_OBSUPICE-R1_met.fits;0.427246;10598.1;1.07359;0.341333
20140801121726932_OBSUPICE-R1_met.fits;0.394954;10604;1.89547;0.170667
20140801121857897_OBSUPICE-R1_met.fits;0.333361;10595.2;0.923913;0.170667
20140801122226281_OBSUPICE-R1_met.fits;0.369799;10601.1;1.00192;0.170667
20140801122400148_OBSUPICE-R1_met.fits;0.350972;10599.6;0.822711;0.341333
20140801122629140_OBSUPICE-R1_met.fits;0.339209;10604;1.2411;0.170667
20140801122759764_OBSUPICE-R1_met.fits;0.722178;10860.4;1.5022;0.170667
20140801122939774_OBSUPICE-R1_met.fits;0.71123;10794.4;1.45531;0.170667
20140801123159721_OBSUPICE-R1_met.fits;0.756631;10630.4;1.61976;0.170667
20140801123737129_OBSUPICE-R1_met.fits;0.3824;10599.6;1.09179;0.341333
20140801123824916_OBSUPICE-R1_met.fits;0.341888;10592.3;2.27749;0.341333
20140801124014313_OBSUPICE-R1_met.fits;0.287285;10604;1.66803;0.341333
20140801124156884_OBSUPICE-R1_met.fits;0.300277;10599.6;1.77181;0.170667
20140801124210708_OBSUPICE-R1_met.fits;0.326901;10586.4;1.00727;0.170667
20140801124223849_OBSUPICE-R1_met.fits;0.34771;10604;3.05287;0.341333
20140801124354985_OBSUPICE-R1_met.fits;0.304396;10612.8;6.21099;0.512
20140801124526462_OBSUPICE-R1_met.fits;0.295699;10604;0.691498;0.170667
20140801124809790_OBSUPICE-R1_met.fits;0.614668;10867.7;1.25622;0.170667
20140801124843241_OBSUPICE-R1_met.fits;0.282471;10598.1;1.0247;0.682667
20140801124857236_OBSUPICE-R1_met.fits;0.352235;10643.6;1.66631;0.170667
20140801124929662_OBSUPICE-R1_met.fits;0.521253;10836.9;1.07191;0.170667
20140801124937854_OBSUPICE-R1_met.fits;0.264213;10615.7;3.94833;0.341333
20140801125006697_OBSUPICE-R1_met.fits;0.280599;10596.7;0.78791;0.170667
20140801125256852_OBSUPICE-R1_met.fits;0.33946;10589.4;0.787744;0.170667
20140801125448980_OBSUPICE-R1_met.fits;0.358868;10601.1;0.82917;0.170667
20140801125900372_OBSUPICE-R1_met.fits;0.306321;10604;0.709906;0.512
