20200919182252326_NACHODSKO-R5_snap.fits;32.0355;26496.1;22.8483;0
20200919182415782_NACHODSKO-R5_met.fits;38.4846;26458;80.2383;0.170667
20200919182352401_NACHODSKO-R5_snap.fits;33.6136;26519.5;27.8974;0
20200919182452476_NACHODSKO-R5_snap.fits;32.3149;26465.3;22.9622;0
20200919182552550_NACHODSKO-R5_snap.fits;33.1865;26502;35.0612;0
20200919182652625_NACHODSKO-R5_snap.fits;32.7705;26482.9;28.9173;0
20200919182752700_NACHODSKO-R5_snap.fits;37.1231;26528.3;25.1629;0
20200919182852774_NACHODSKO-R5_snap.fits;33.4625;26458;31.924;0
20200919183016742_NACHODSKO-R5_met.fits;34.2402;26519.5;96.3318;0.170667
20200919182952849_NACHODSKO-R5_snap.fits;35.1587;26466.8;29.7157;0
20200919183052924_NACHODSKO-R5_snap.fits;36.6631;26525.4;32.8447;0
20200919183152998_NACHODSKO-R5_snap.fits;29.6912;26522.5;29.9177;0
20200919183340689_NACHODSKO-R5_met.fits;25.765;26481.4;105.107;0.512
20200919183253073_NACHODSKO-R5_snap.fits;35.5216;26472.7;29.4632;0
20200919183353148_NACHODSKO-R5_snap.fits;34.4254;26480;33.5746;0
20200919183453222_NACHODSKO-R5_snap.fits;32.8437;26537.1;29.2889;0
20200919183553297_NACHODSKO-R5_snap.fits;31.8925;26502;22.4204;0
20200919183653372_NACHODSKO-R5_snap.fits;32.4507;26543;27.0663;0
20200919183753446_NACHODSKO-R5_snap.fits;28.7749;26459.5;31.0757;0
20200919183853521_NACHODSKO-R5_snap.fits;31.9566;26475.6;22.4656;0
20200919183953596_NACHODSKO-R5_snap.fits;29.8091;26510.7;28.3344;0
20200919184053670_NACHODSKO-R5_snap.fits;31.8364;26471.2;34.5221;0
20200919184153745_NACHODSKO-R5_snap.fits;35.4062;26515.1;38.2198;0
20200919184253820_NACHODSKO-R5_snap.fits;31.1175;26499;26.6899;0
20200919184353894_NACHODSKO-R5_snap.fits;29.5738;26516.6;29.7364;0
20200919184453969_NACHODSKO-R5_snap.fits;28.3489;26518.1;25.9397;0
20200919184554044_NACHODSKO-R5_snap.fits;34.6064;26502;34.3723;0
20200919184654118_NACHODSKO-R5_snap.fits;31.2835;26480;28.3137;0
20200919184754193_NACHODSKO-R5_snap.fits;35.8739;26475.6;26.3724;0
20200919184854268_NACHODSKO-R5_snap.fits;24.445;26452.1;25.6965;0
20200919184951782_NACHODSKO-R5_met.fits;33.5245;26502;68.6711;0.170667
20200919184954342_NACHODSKO-R5_snap.fits;31.5946;26504.9;26.3754;0
20200919185054417_NACHODSKO-R5_snap.fits;34.0945;26504.9;31.6624;0
20200919185154492_NACHODSKO-R5_snap.fits;30.5246;26507.8;28.3543;0
20200919185324262_NACHODSKO-R5_met.fits;30.3187;26484.4;70.7566;0.170667
20200919185254566_NACHODSKO-R5_snap.fits;28.6301;26509.3;25.2752;0
20200919185354641_NACHODSKO-R5_snap.fits;26.7039;26462.4;24.3685;0
20200919185454716_NACHODSKO-R5_snap.fits;30.7042;26518.1;25.3399;0
20200919185554790_NACHODSKO-R5_snap.fits;31.7937;26534.2;26.6578;0
20200919185654865_NACHODSKO-R5_snap.fits;29.2215;26528.3;24.4774;0
20200919185754940_NACHODSKO-R5_snap.fits;30.4081;26504.9;27.7202;0
20200919185855014_NACHODSKO-R5_snap.fits;36.2038;26504.9;21.0833;0
20200919185955089_NACHODSKO-R5_snap.fits;27.3051;26504.9;30.259;0
