20200919122303846_NACHODSKO-R5_met.fits;51.7556;26526.9;166.249;0.341333
20200919122225446_NACHODSKO-R5_snap.fits;37.5842;26496.1;49.4669;0
20200919122325521_NACHODSKO-R5_snap.fits;43.9934;26535.6;55.7772;0
20200919122452220_NACHODSKO-R5_met.fits;43.1398;26504.9;125.651;0.341333
20200919122425596_NACHODSKO-R5_snap.fits;53.017;26456.5;50.4351;0
20200919122525670_NACHODSKO-R5_snap.fits;50.279;26509.3;51.4218;0
20200919122625745_NACHODSKO-R5_snap.fits;49.2883;26482.9;39.8622;0
20200919122725820_NACHODSKO-R5_snap.fits;41.4855;26526.9;49.2966;0
20200919122825894_NACHODSKO-R5_snap.fits;55.2721;26455.1;53.701;0
20200919122925969_NACHODSKO-R5_snap.fits;54.4318;26491.7;44.275;0
20200919123026044_NACHODSKO-R5_snap.fits;40.3652;26494.6;43.9024;0
20200919123126118_NACHODSKO-R5_snap.fits;42.0284;26544.4;41.2617;0
20200919123226193_NACHODSKO-R5_snap.fits;43.727;26488.8;47.9066;0
20200919123326268_NACHODSKO-R5_snap.fits;56.5705;26478.5;39.745;0
20200919123426342_NACHODSKO-R5_snap.fits;52.4304;26541.5;39.665;0
20200919123526417_NACHODSKO-R5_snap.fits;54.1819;26521;51.5713;0
20200919123626492_NACHODSKO-R5_snap.fits;50.8528;26453.6;42.1267;0
20200919123726566_NACHODSKO-R5_snap.fits;50.1505;26510.7;38.7111;0
20200919123826641_NACHODSKO-R5_snap.fits;46.6261;26541.5;46.8265;0
20200919123926716_NACHODSKO-R5_snap.fits;58.6523;26529.8;33.4801;0
20200919124026790_NACHODSKO-R5_snap.fits;41.2914;26497.6;47.4615;0
20200919124126865_NACHODSKO-R5_snap.fits;48.8333;26481.4;38.3077;0
20200919124226940_NACHODSKO-R5_snap.fits;51.0259;26484.4;32.7943;0
20200919124327014_NACHODSKO-R5_snap.fits;47.5602;26475.6;40.0654;0
20200919124427089_NACHODSKO-R5_snap.fits;50.0133;26450.7;49.0845;0
20200919124527164_NACHODSKO-R5_snap.fits;46.0753;26460.9;49.1896;0
20200919124627238_NACHODSKO-R5_snap.fits;45.7258;26449.2;38.8512;0
20200919124727313_NACHODSKO-R5_snap.fits;50.8804;26547.4;54.7454;0
20200919124827388_NACHODSKO-R5_snap.fits;50.0999;26452.1;45.2985;0
20200919124927462_NACHODSKO-R5_snap.fits;46.6122;26535.6;35.7906;0
20200919125027537_NACHODSKO-R5_snap.fits;52.9028;26534.2;42.905;0
20200919125127612_NACHODSKO-R5_snap.fits;49.3644;26513.7;45.9682;0
20200919125227686_NACHODSKO-R5_snap.fits;44.5672;26502;34.4367;0
20200919125327761_NACHODSKO-R5_snap.fits;43.2549;26526.9;33.4586;0
20200919125455484_NACHODSKO-R5_met.fits;51.317;26503.4;126.637;0.170667
20200919125427836_NACHODSKO-R5_snap.fits;47.1707;26519.5;49.465;0
20200919125527910_NACHODSKO-R5_snap.fits;49.1525;26513.7;44.4231;0
20200919125642492_NACHODSKO-R5_met.fits;44.5404;26521;91.2617;0.170667
20200919125627985_NACHODSKO-R5_snap.fits;47.2948;26490.2;46.8915;0
20200919125822673_NACHODSKO-R5_met.fits;51.4847;26496.1;118.795;0.170667
20200919125728060_NACHODSKO-R5_snap.fits;52.7645;26472.7;47.2438;0
20200919125828134_NACHODSKO-R5_snap.fits;53.7382;26528.3;37.7426;0
20200919125928209_NACHODSKO-R5_snap.fits;53.9908;26468.3;48.7364;0
