20200919102216486_NACHODSKO-R5_snap.fits;60.9592;26449.2;70.4118;0
20200919102316561_NACHODSKO-R5_snap.fits;76.4894;26471.2;52.4075;0
20200919102416636_NACHODSKO-R5_snap.fits;56.7373;26459.5;65.332;0
20200919102516710_NACHODSKO-R5_snap.fits;62.6669;26525.4;67.7598;0
20200919102616785_NACHODSKO-R5_snap.fits;57.1215;26452.1;64.4456;0
20200919102716860_NACHODSKO-R5_snap.fits;55.7182;26449.2;43.5601;0
20200919102816934_NACHODSKO-R5_snap.fits;65.3655;26450.7;58.8562;0
20200919102917009_NACHODSKO-R5_snap.fits;52.79;26471.2;63.061;0
20200919103017084_NACHODSKO-R5_snap.fits;52.6528;26462.4;47.5195;0
20200919103117158_NACHODSKO-R5_snap.fits;58.6104;26478.5;48.457;0
20200919103217233_NACHODSKO-R5_snap.fits;47.2412;26529.8;46.5593;0
20200919103317308_NACHODSKO-R5_snap.fits;55.5263;26453.6;50.7502;0
20200919103417382_NACHODSKO-R5_snap.fits;54.9916;26502;40.6517;0
20200919103517457_NACHODSKO-R5_snap.fits;59.5428;26463.9;42.7856;0
20200919103617532_NACHODSKO-R5_snap.fits;50.5823;26459.5;54.7928;0
20200919103717606_NACHODSKO-R5_snap.fits;53.1373;26452.1;41.3892;0
20200919103817681_NACHODSKO-R5_snap.fits;46.3408;26487.3;43.0192;0
20200919103917756_NACHODSKO-R5_snap.fits;63.6231;26485.8;38.4282;0
20200919104017830_NACHODSKO-R5_snap.fits;52.0333;26491.7;48.0494;0
20200919104136508_NACHODSKO-R5_met.fits;64.6916;26480;222.927;0.170667
20200919104117905_NACHODSKO-R5_snap.fits;59.9864;26460.9;61.298;0
20200919104217980_NACHODSKO-R5_snap.fits;58.1339;26477.1;50.6525;0
20200919104318054_NACHODSKO-R5_snap.fits;60.8411;26537.1;43.8319;0
20200919104418129_NACHODSKO-R5_snap.fits;68.2141;26512.2;48.8999;0
20200919104518204_NACHODSKO-R5_snap.fits;57.2713;26471.2;48.6568;0
20200919104645244_NACHODSKO-R5_met.fits;60.5232;26506.3;442.016;0.341333
20200919104618278_NACHODSKO-R5_snap.fits;64.9157;26493.2;73.3349;0
20200919104718353_NACHODSKO-R5_snap.fits;58.8916;26540;58.7365;0
20200919104818428_NACHODSKO-R5_snap.fits;64.7347;26528.3;55.0661;0
20200919104918502_NACHODSKO-R5_snap.fits;63.3692;26453.6;52.3561;0
20200919105018577_NACHODSKO-R5_snap.fits;56.9959;26537.1;60.3061;0
20200919105143057_NACHODSKO-R5_met.fits;53.8604;26504.9;117.717;0.170667
20200919105157905_NACHODSKO-R5_met.fits;52.9321;26480;127.198;0.170667
20200919105118652_NACHODSKO-R5_snap.fits;58.7378;26497.6;52.1114;0
20200919105218726_NACHODSKO-R5_snap.fits;55.9934;26449.2;56.6301;0
20200919105318801_NACHODSKO-R5_snap.fits;55.5997;26541.5;55.9194;0
20200919105418876_NACHODSKO-R5_snap.fits;49.6295;26480;45.9708;0
20200919105518950_NACHODSKO-R5_snap.fits;58.3421;26526.9;48.3857;0
20200919105643772_NACHODSKO-R5_met.fits;64.1051;26502;129.988;0.170667
20200919105619025_NACHODSKO-R5_snap.fits;55.028;26516.6;45.1231;0
20200919105719100_NACHODSKO-R5_snap.fits;63.0646;26503.4;45.5746;0
20200919105819174_NACHODSKO-R5_snap.fits;47.502;26469.7;43.972;0
20200919105919249_NACHODSKO-R5_snap.fits;48.223;26506.3;49.9546;0
