20200919202301286_NACHODSKO-R5_snap.fits;33.7109;26484.4;19.5889;0
20200919202401361_NACHODSKO-R5_snap.fits;27.0869;26452.1;26.6929;0
20200919202509969_NACHODSKO-R5_met.fits;35.1666;26452.1;116.879;0.170667
20200919202552124_NACHODSKO-R5_met.fits;25.9444;26450.7;52.8471;0.170667
20200919202501436_NACHODSKO-R5_snap.fits;35.1864;26488.8;24.1159;0
20200919202601510_NACHODSKO-R5_snap.fits;34.6662;26518.1;29.157;0
20200919202701585_NACHODSKO-R5_snap.fits;26.0917;26465.3;28.7238;0
20200919202801660_NACHODSKO-R5_snap.fits;27.4435;26455.1;23.0346;0
20200919202901734_NACHODSKO-R5_snap.fits;30.9563;26481.4;23.9943;0
20200919203023654_NACHODSKO-R5_met.fits;27.9074;26497.6;57.0449;0.170667
20200919203001809_NACHODSKO-R5_snap.fits;27.7509;26463.9;26.3708;0
20200919203101884_NACHODSKO-R5_snap.fits;27.9145;26456.5;25.8052;0
20200919203201958_NACHODSKO-R5_snap.fits;29.778;26541.5;23.0272;0
20200919203302033_NACHODSKO-R5_snap.fits;31.2048;26522.5;23.7036;0
20200919203402108_NACHODSKO-R5_snap.fits;25.3083;26449.2;23.4834;0
20200919203502182_NACHODSKO-R5_snap.fits;27.7939;26462.4;30.4846;0
20200919203602257_NACHODSKO-R5_snap.fits;26.9117;26537.1;26.8291;0
20200919203702332_NACHODSKO-R5_snap.fits;29.2224;26541.5;20.9536;0
20200919203802406_NACHODSKO-R5_snap.fits;28.6381;26480;29.897;0
20200919203902481_NACHODSKO-R5_snap.fits;29.8398;26468.3;25.097;0
20200919204002556_NACHODSKO-R5_snap.fits;26.5423;26480;23.7894;0
20200919204102630_NACHODSKO-R5_snap.fits;24.7027;26493.2;27.3337;0
20200919204202705_NACHODSKO-R5_snap.fits;25.1701;26515.1;27.9812;0
20200919204302780_NACHODSKO-R5_snap.fits;33.6318;26468.3;26.9487;0
20200919204402854_NACHODSKO-R5_snap.fits;28.9242;26538.6;21.9353;0
20200919204532625_NACHODSKO-R5_met.fits;28.8612;26499;94.9274;0.682667
20200919204502929_NACHODSKO-R5_snap.fits;24.3697;26518.1;24.7028;0
20200919204603004_NACHODSKO-R5_snap.fits;29.2223;26487.3;25.2262;0
20200919204703078_NACHODSKO-R5_snap.fits;31.8366;26500.5;22.0601;0
20200919204803153_NACHODSKO-R5_snap.fits;26.2252;26509.3;33.4707;0
20200919204903228_NACHODSKO-R5_snap.fits;27.1515;26547.4;22.2441;0
20200919205003302_NACHODSKO-R5_snap.fits;27.6211;26491.7;27.4249;0
20200919205103377_NACHODSKO-R5_snap.fits;30.1354;26496.1;19.5368;0
20200919205232294_NACHODSKO-R5_met.fits;32.802;26484.4;104.374;0.512
20200919205203452_NACHODSKO-R5_snap.fits;27.5458;26499;21.8877;0
20200919205303526_NACHODSKO-R5_snap.fits;29.6524;26463.9;22.3109;0
20200919205438076_NACHODSKO-R5_met.fits;30.0019;26449.2;69.6467;7.168
20200919205403601_NACHODSKO-R5_snap.fits;32.614;26496.1;28.9342;0
20200919205503676_NACHODSKO-R5_snap.fits;29.4324;26482.9;31.1632;0
20200919205639420_NACHODSKO-R5_met.fits;37.8719;26500.5;77.5911;0.170667
20200919205603750_NACHODSKO-R5_snap.fits;31.0465;26534.2;21.3029;0
20200919205726353_NACHODSKO-R5_met.fits;26.4615;26502;83.3799;0.170667
20200919205703825_NACHODSKO-R5_snap.fits;27.5923;26493.2;17.865;0
20200919205803900_NACHODSKO-R5_snap.fits;29.164;26502;27.3109;0
20200919205903974_NACHODSKO-R5_snap.fits;31.5655;26484.4;22.1105;0
