20200919072203046_NACHODSKO-R5_snap.fits;47.9843;26532.7;44.8694;0
20200919072303121_NACHODSKO-R5_snap.fits;64.9967;26507.8;44.4358;0
20200919072403196_NACHODSKO-R5_snap.fits;52.5706;26535.6;51.6176;0
20200919072503270_NACHODSKO-R5_snap.fits;62.1307;26513.7;60.2886;0
20200919072603345_NACHODSKO-R5_snap.fits;53.3652;26543;58.1556;0
20200919072703420_NACHODSKO-R5_snap.fits;56.9214;26497.6;46.2151;0
20200919072803494_NACHODSKO-R5_snap.fits;52.252;26513.7;51.7474;0
20200919072903569_NACHODSKO-R5_snap.fits;55.1843;26503.4;45.4547;0
20200919073003644_NACHODSKO-R5_snap.fits;45.7418;26528.3;48.0005;0
20200919073103718_NACHODSKO-R5_snap.fits;66.1856;26510.7;41.2283;0
20200919073203793_NACHODSKO-R5_snap.fits;54.7729;26538.6;45.881;0
20200919073303868_NACHODSKO-R5_snap.fits;47.1198;26523.9;59.8677;0
20200919073403942_NACHODSKO-R5_snap.fits;56.2145;26496.1;45.3107;0
20200919073504017_NACHODSKO-R5_snap.fits;48.0371;26466.8;46.6347;0
20200919073604092_NACHODSKO-R5_snap.fits;54.88;26513.7;44.7424;0
20200919073704166_NACHODSKO-R5_snap.fits;55.4006;26535.6;57.4914;0
20200919073855782_NACHODSKO-R5_met.fits;50.9685;26500.5;137.832;0.341333
20200919073804241_NACHODSKO-R5_snap.fits;57.4867;26477.1;46.2736;0
20200919073904316_NACHODSKO-R5_snap.fits;59.0639;26522.5;49.0122;0
20200919074004390_NACHODSKO-R5_snap.fits;53.2374;26474.1;61.8927;0
20200919074104465_NACHODSKO-R5_snap.fits;55.8513;26525.4;49.6081;0
20200919074204540_NACHODSKO-R5_snap.fits;51.0653;26521;54.1166;0
20200919074304614_NACHODSKO-R5_snap.fits;58.0135;26493.2;37.0829;0
20200919074404689_NACHODSKO-R5_snap.fits;57.6136;26469.7;40.1759;0
20200919074504764_NACHODSKO-R5_snap.fits;61.2122;26487.3;52.9234;0
20200919074604838_NACHODSKO-R5_snap.fits;58.284;26510.7;43.7351;0
20200919074704913_NACHODSKO-R5_snap.fits;50.885;26488.8;56.0505;0
20200919074804988_NACHODSKO-R5_snap.fits;60.895;26512.2;47.8272;0
20200919074905062_NACHODSKO-R5_snap.fits;54.004;26484.4;70.2418;0
20200919075005137_NACHODSKO-R5_snap.fits;68.095;26507.8;54.11;0
20200919075128593_NACHODSKO-R5_met.fits;53.2073;26521;107.698;3.24267
20200919075105212_NACHODSKO-R5_snap.fits;47.1063;26482.9;54.7681;0
20200919075205286_NACHODSKO-R5_snap.fits;52.8562;26456.5;46.2478;0
20200919075305361_NACHODSKO-R5_snap.fits;57.1409;26509.3;57.8973;0
20200919075405436_NACHODSKO-R5_snap.fits;57.1663;26449.2;46.7334;0
20200919075505510_NACHODSKO-R5_snap.fits;56.5218;26456.5;57.3354;0
20200919075605585_NACHODSKO-R5_snap.fits;53.7217;26490.2;47.1155;0
20200919075705660_NACHODSKO-R5_snap.fits;50.1587;26450.7;45.7026;0
20200919075805734_NACHODSKO-R5_snap.fits;62.1384;26502;63.0323;0
20200919075909222_NACHODSKO-R5_met.fits;59.5833;26510.7;126.117;0.170667
20200919075905809_NACHODSKO-R5_snap.fits;65.8343;26537.1;65.9022;0
