20200919012136166_NACHODSKO-R5_snap.fits;27.1874;26497.6;24.5398;0
20200919012236241_NACHODSKO-R5_snap.fits;33.5885;26497.6;22.0927;0
20200919012336316_NACHODSKO-R5_snap.fits;32.355;26515.1;34.953;0
20200919012436390_NACHODSKO-R5_snap.fits;30.8212;26472.7;42.7248;0
20200919012536465_NACHODSKO-R5_snap.fits;32.8562;26460.9;24.8879;0
20200919012636540_NACHODSKO-R5_snap.fits;32.2234;26490.2;28.6898;0
20200919012736614_NACHODSKO-R5_snap.fits;35.0717;26528.3;31.4712;0
20200919012836689_NACHODSKO-R5_snap.fits;27.3324;26472.7;29.9125;0
20200919013019942_NACHODSKO-R5_met.fits;30.738;26475.6;80.2901;0.170667
20200919012936764_NACHODSKO-R5_snap.fits;31.218;26455.1;26.742;0
20200919013036838_NACHODSKO-R5_snap.fits;37.8037;26529.8;26.1423;0
20200919013136913_NACHODSKO-R5_snap.fits;32.5746;26474.1;22.6009;0
20200919013255078_NACHODSKO-R5_met.fits;37.0439;26513.7;138.053;0.341333
20200919013236988_NACHODSKO-R5_snap.fits;28.572;26543;26.5848;0
20200919013337062_NACHODSKO-R5_snap.fits;32.6882;26472.7;23.9416;0
20200919013437137_NACHODSKO-R5_snap.fits;38.1094;26459.5;20.3003;0
20200919013558033_NACHODSKO-R5_met.fits;30.791;26503.4;63.0346;0.170667
20200919013537212_NACHODSKO-R5_snap.fits;32.4776;26450.7;27.4636;0
20200919013637286_NACHODSKO-R5_snap.fits;33.005;26541.5;39.5371;0
20200919013813884_NACHODSKO-R5_met.fits;31.2828;26460.9;350.184;0.341333
20200919013737361_NACHODSKO-R5_snap.fits;29.8403;26506.3;29.2392;0
20200919013837436_NACHODSKO-R5_snap.fits;29.9531;26509.3;29.9272;0
20200919013937510_NACHODSKO-R5_snap.fits;41.4044;26460.9;25.9196;0
20200919014037585_NACHODSKO-R5_snap.fits;26.5244;26523.9;21.9015;0
20200919014139878_NACHODSKO-R5_met.fits;36.1852;26526.9;72.8867;0.170667
20200919014137660_NACHODSKO-R5_snap.fits;35.3998;26547.4;37.2337;0
20200919014237734_NACHODSKO-R5_snap.fits;32.0867;26490.2;36.2306;0
20200919014337809_NACHODSKO-R5_snap.fits;35.5484;26455.1;32.0139;0
20200919014437884_NACHODSKO-R5_snap.fits;31.4298;26529.8;22.6049;0
20200919014537958_NACHODSKO-R5_snap.fits;31.8581;26500.5;26.9886;0
20200919014638033_NACHODSKO-R5_snap.fits;29.5074;26529.8;26.6242;0
20200919014738108_NACHODSKO-R5_snap.fits;37.8829;26522.5;38.2639;0
20200919014838182_NACHODSKO-R5_snap.fits;38.9031;26544.4;35.5009;0
20200919014938257_NACHODSKO-R5_snap.fits;38.6497;26456.5;33.4911;0
20200919015038332_NACHODSKO-R5_snap.fits;29.3275;26481.4;23.8784;0
20200919015138406_NACHODSKO-R5_snap.fits;33.9703;26465.3;26.1249;0
20200919015238481_NACHODSKO-R5_snap.fits;28.9046;26462.4;23.5273;0
20200919015338556_NACHODSKO-R5_snap.fits;30.1134;26518.1;25.1554;0
20200919015438630_NACHODSKO-R5_snap.fits;30.1439;26491.7;30.7102;0
20200919015538705_NACHODSKO-R5_snap.fits;31.7507;26525.4;40.464;0
20200919015638780_NACHODSKO-R5_snap.fits;31.8936;26526.9;31.0683;0
20200919015738854_NACHODSKO-R5_snap.fits;33.0137;26512.2;30.6657;0
20200919015838929_NACHODSKO-R5_snap.fits;36.192;26526.9;27.6079;0
20200919015939004_NACHODSKO-R5_snap.fits;31.0085;26507.8;30.0675;0
