# file name; noise; peak f.; mag.; duration
20200504105942166_OBSUPICE-R6_met.fits;27.1352;26507.8;63.312;0.170667
20200504110100161_OBSUPICE-R6_met.fits;26.2622;26503.4;61.5566;0.341333
20200504110106987_OBSUPICE-R6_met.fits;26.1717;26490.2;75.7793;0.341333
20200504110023979_OBSUPICE-R6_snap.fits;26.5469;26462.4;20.6611;0
20200504110210134_OBSUPICE-R6_met.fits;25.5712;26509.3;89.0596;0.341333
20200504110124054_OBSUPICE-R6_snap.fits;22.9707;26449.2;25.8437;0
20200504110224129_OBSUPICE-R6_snap.fits;28.7197;26544.4;25.0282;0
20200504110335638_OBSUPICE-R6_met.fits;21.1903;26499;90.8769;0.341333
20200504110354411_OBSUPICE-R6_met.fits;25.7523;26491.7;59.4027;1.70667
20200504110410625_OBSUPICE-R6_met.fits;25.9603;26496.1;187.931;0.341333
20200504110324203_OBSUPICE-R6_snap.fits;25.0639;26472.7;23.9757;0
20200504110424278_OBSUPICE-R6_snap.fits;25.3525;26510.7;20.0727;0
20200504110524353_OBSUPICE-R6_snap.fits;24.592;26534.2;24.3702;0
20200504110624427_OBSUPICE-R6_snap.fits;23.2445;26491.7;22.1212;0
20200504110724502_OBSUPICE-R6_snap.fits;25.6889;26460.9;26.1032;0
20200504110824577_OBSUPICE-R6_snap.fits;24.3539;26477.1;18.2216;0
20200504110924651_OBSUPICE-R6_snap.fits;23.1557;26485.8;22.3348;0
20200504111024726_OBSUPICE-R6_snap.fits;25.8942;26509.3;23.4633;0
20200504111124801_OBSUPICE-R6_snap.fits;21.6958;26512.2;17.7198;0
20200504111224875_OBSUPICE-R6_snap.fits;22.616;26503.4;25.555;0
20200504111324950_OBSUPICE-R6_snap.fits;30.9363;26544.4;18.8967;0
20200504111425025_OBSUPICE-R6_snap.fits;26.9278;26478.5;22.5622;0
20200504111525099_OBSUPICE-R6_snap.fits;25.5311;26531.2;19.3379;0
20200504111636097_OBSUPICE-R6_met.fits;23.483;26503.4;47.14;0.170667
20200504111625174_OBSUPICE-R6_snap.fits;21.4536;26477.1;23.6316;0
20200504111725249_OBSUPICE-R6_snap.fits;24.3773;26544.4;18.7825;0
20200504111825323_OBSUPICE-R6_snap.fits;25.7595;26502;18.6476;0
20200504111925398_OBSUPICE-R6_snap.fits;27.7667;26482.9;22.7319;0
20200504112025473_OBSUPICE-R6_snap.fits;23.9925;26471.2;17.9435;0
20200504112125547_OBSUPICE-R6_snap.fits;26.0939;26463.9;28.4544;0
20200504112225622_OBSUPICE-R6_snap.fits;23.9323;26510.7;19.5737;0
20200504112325697_OBSUPICE-R6_snap.fits;31.0952;26496.1;29.1479;0
20200504112425771_OBSUPICE-R6_snap.fits;28.1315;26453.6;19.7245;0
20200504112551446_OBSUPICE-R6_met.fits;31.3473;26499;94.4976;0.341333
20200504112525846_OBSUPICE-R6_snap.fits;32.6373;26534.2;17.8509;0
20200504112625921_OBSUPICE-R6_snap.fits;29.0358;26469.7;22.9749;0
20200504112725995_OBSUPICE-R6_snap.fits;26.5214;26463.9;22.7797;0
20200504112826070_OBSUPICE-R6_snap.fits;29.0371;26547.4;23.6693;0
20200504113019222_OBSUPICE-R6_met.fits;25.4264;26506.3;147.2;0.341333
20200504112926145_OBSUPICE-R6_snap.fits;23.7562;26497.6;24.6961;0
20200504113026219_OBSUPICE-R6_snap.fits;24.498;26471.2;19.2701;0
20200504113126294_OBSUPICE-R6_snap.fits;23.1233;26458;24.4656;0
20200504113316203_OBSUPICE-R6_met.fits;24.0278;26485.8;84.1292;0.341333
20200504113226369_OBSUPICE-R6_snap.fits;28.8215;26449.2;23.8241;0
20200504113326443_OBSUPICE-R6_snap.fits;24.3597;26482.9;25.1279;0
20200504113502870_OBSUPICE-R6_met.fits;26.2514;26450.7;146.18;0.170667
20200504113426518_OBSUPICE-R6_snap.fits;24.8973;26449.2;25.9736;0
20200504113527787_OBSUPICE-R6_met.fits;20.7554;26500.5;50.5884;0.170667
20200504113526593_OBSUPICE-R6_snap.fits;28.3351;26506.3;21.3638;0
20200504113626667_OBSUPICE-R6_met.fits;26.1699;26494.6;64.6777;0.170667
20200504113626667_OBSUPICE-R6_snap.fits;27.6439;26509.3;20.1507;0
20200504113726742_OBSUPICE-R6_snap.fits;22.2901;26456.5;19.1641;0
20200504113826817_OBSUPICE-R6_snap.fits;27.2911;26455.1;18.3302;0
20200504113926891_OBSUPICE-R6_snap.fits;22.8411;26532.7;20.2039;0
20200504114108438_OBSUPICE-R6_met.fits;28.6549;26506.3;109.734;0.512
20200504114026966_OBSUPICE-R6_snap.fits;23.7791;26525.4;23.2816;0
20200504114127041_OBSUPICE-R6_snap.fits;28.113;26522.5;25.7566;0
20200504114227115_OBSUPICE-R6_snap.fits;25.0261;26482.9;24.0022;0
20200504114344939_OBSUPICE-R6_met.fits;25.3368;26516.6;55.2189;0.170667
20200504114327190_OBSUPICE-R6_snap.fits;23.5464;26506.3;23.8583;0
20200504114444502_OBSUPICE-R6_met.fits;26.5166;26519.5;103.332;0.170667
20200504114427265_OBSUPICE-R6_snap.fits;28.6948;26525.4;19.6821;0
20200504114527339_OBSUPICE-R6_snap.fits;28.0693;26459.5;24.514;0
20200504114627414_OBSUPICE-R6_snap.fits;29.2675;26528.3;15.674;0
20200504114802817_OBSUPICE-R6_met.fits;24.755;26502;159.072;0.853333
20200504114727489_OBSUPICE-R6_snap.fits;22.3191;26466.8;20.7879;0
20200504114838486_OBSUPICE-R6_met.fits;25.002;26537.1;76.7938;1.70667
20200504114844971_OBSUPICE-R6_met.fits;25.1446;26532.7;51.8643;0.170667
20200504114827563_OBSUPICE-R6_snap.fits;24.1895;26509.3;27.2732;0
20200504114927638_OBSUPICE-R6_snap.fits;25.6565;26543;28.1888;0
20200504115027713_OBSUPICE-R6_snap.fits;32.487;26452.1;29.1157;0
20200504115140758_OBSUPICE-R6_met.fits;25.6642;26497.6;201.667;0.341333
20200504115202603_OBSUPICE-R6_met.fits;25.8945;26503.4;84.4714;0.170667
20200504115127787_OBSUPICE-R6_snap.fits;28.0004;26496.1;23.573;0
20200504115227862_OBSUPICE-R6_snap.fits;28.4894;26455.1;18.7796;0
20200504115327937_OBSUPICE-R6_snap.fits;27.4708;26453.6;23.1738;0
20200504115428011_OBSUPICE-R6_snap.fits;25.8948;26452.1;22.7088;0
20200504115536961_OBSUPICE-R6_met.fits;28.127;26488.8;58.6854;0.170667
20200504115528086_OBSUPICE-R6_snap.fits;26.6418;26528.3;20.1758;0
20200504115628161_OBSUPICE-R6_snap.fits;29.4715;26497.6;24.2704;0
20200504115728235_OBSUPICE-R6_snap.fits;27.7847;26466.8;22.0108;0
20200504115903809_OBSUPICE-R6_met.fits;28.6063;26515.1;63.9582;0.170667
20200504115828310_OBSUPICE-R6_snap.fits;22.435;26516.6;21.3795;0
20200504115928385_OBSUPICE-R6_snap.fits;24.6683;26453.6;20.5342;0
