# file name; noise; peak f.; mag.; duration
20200504160046379_OBSUPICE-R6_snap.fits;47.1847;26478.5;48.9157;0
20200504160146454_OBSUPICE-R6_snap.fits;46.8446;26535.6;42.6007;0
20200504160246529_OBSUPICE-R6_snap.fits;50.2898;26480;44.9961;0
20200504160346603_OBSUPICE-R6_snap.fits;49.2775;26453.6;34.6931;0
20200504160446678_OBSUPICE-R6_snap.fits;46.6311;26540;39.4021;0
20200504160547947_OBSUPICE-R6_met.fits;44.4134;26496.1;108.811;0.170667
20200504160546753_OBSUPICE-R6_snap.fits;45.4215;26522.5;39.1578;0
20200504160646827_OBSUPICE-R6_snap.fits;41.1397;26513.7;42.2056;0
20200504160746902_OBSUPICE-R6_snap.fits;55.1624;26526.9;29.7732;0
20200504160846977_OBSUPICE-R6_snap.fits;39.4988;26512.2;35.0854;0
20200504160947051_OBSUPICE-R6_snap.fits;43.816;26459.5;36.3793;0
20200504161047126_OBSUPICE-R6_snap.fits;39.7917;26490.2;39.375;0
20200504161147201_OBSUPICE-R6_snap.fits;49.8001;26537.1;40.1468;0
20200504161247275_OBSUPICE-R6_snap.fits;40.3054;26494.6;44.6103;0
20200504161347350_OBSUPICE-R6_snap.fits;41.3626;26460.9;43.1545;0
20200504161447425_OBSUPICE-R6_snap.fits;45.9266;26484.4;46.581;0
20200504161547499_OBSUPICE-R6_snap.fits;40.5225;26528.3;30.3794;0
20200504161647574_OBSUPICE-R6_snap.fits;44.7078;26481.4;47.6164;0
20200504161815979_OBSUPICE-R6_met.fits;41.3819;26504.9;117.893;0.853333
20200504161747649_OBSUPICE-R6_snap.fits;42.6222;26499;33.1039;0
20200504161847723_OBSUPICE-R6_snap.fits;39.1996;26466.8;38.7257;0
20200504161947798_OBSUPICE-R6_snap.fits;41.6281;26477.1;34.3823;0
20200504162047873_OBSUPICE-R6_snap.fits;52.2172;26463.9;43.1761;0
20200504162147947_OBSUPICE-R6_snap.fits;51.9293;26488.8;41.8941;0
20200504162248022_OBSUPICE-R6_snap.fits;41.0493;26510.7;28.7723;0
20200504162348097_OBSUPICE-R6_snap.fits;43.2871;26516.6;32.4005;0
20200504162448171_OBSUPICE-R6_snap.fits;44.0037;26485.8;55.7396;0
20200504162548246_OBSUPICE-R6_snap.fits;44.0146;26463.9;40.9277;0
20200504162648321_OBSUPICE-R6_snap.fits;39.7538;26456.5;43.2551;0
20200504162748395_OBSUPICE-R6_snap.fits;44.6255;26465.3;40.7425;0
20200504162848470_OBSUPICE-R6_snap.fits;49.3852;26480;42.4577;0
20200504162948545_OBSUPICE-R6_snap.fits;42.5975;26459.5;44.3483;0
20200504163048619_OBSUPICE-R6_snap.fits;44.9215;26456.5;35.817;0
20200504163148694_OBSUPICE-R6_snap.fits;40.6439;26453.6;39.2859;0
20200504163248769_OBSUPICE-R6_snap.fits;39.0406;26545.9;44.5227;0
20200504163348843_OBSUPICE-R6_snap.fits;48.0665;26543;46.2456;0
20200504163506667_OBSUPICE-R6_met.fits;42.7826;26521;164.889;0.170667
20200504163448918_OBSUPICE-R6_snap.fits;36.5738;26488.8;43.1633;0
20200504163548993_OBSUPICE-R6_snap.fits;47.1447;26490.2;43.2518;0
20200504163649067_OBSUPICE-R6_snap.fits;43.5998;26543;36.6137;0
20200504163749142_OBSUPICE-R6_snap.fits;51.7018;26480;38.6713;0
20200504163849217_OBSUPICE-R6_snap.fits;42.828;26485.8;42.6511;0
20200504163949291_OBSUPICE-R6_snap.fits;35.7609;26521;44.5547;0
20200504164049366_OBSUPICE-R6_snap.fits;41.9844;26540;43.197;0
20200504164149441_OBSUPICE-R6_snap.fits;40.1691;26474.1;39.7084;0
20200504164314091_OBSUPICE-R6_met.fits;38.3732;26521;82.5088;0.170667
20200504164249515_OBSUPICE-R6_snap.fits;48.6889;26541.5;34.5308;0
20200504164404267_OBSUPICE-R6_met.fits;42.5506;26485.8;223.241;0.341333
20200504164349590_OBSUPICE-R6_snap.fits;44.6909;26460.9;42.44;0
20200504164507243_OBSUPICE-R6_met.fits;53.4277;26499;132.221;0.341333
20200504164449665_OBSUPICE-R6_snap.fits;40.7214;26503.4;25.4372;0
20200504164549739_OBSUPICE-R6_snap.fits;52.2167;26496.1;31.3884;0
20200504164649814_OBSUPICE-R6_snap.fits;43.5117;26482.9;44.8208;0
20200504164749889_OBSUPICE-R6_snap.fits;35.3074;26503.4;47.4652;0
20200504164849963_OBSUPICE-R6_snap.fits;43.0526;26510.7;33.5704;0
20200504164950038_OBSUPICE-R6_snap.fits;48.7475;26456.5;36.2064;0
20200504165102913_OBSUPICE-R6_met.fits;42.1293;26537.1;93.758;0.170667
20200504165050113_OBSUPICE-R6_snap.fits;47.5731;26532.7;39.7126;0
20200504165150187_OBSUPICE-R6_snap.fits;42.0181;26545.9;33.925;0
20200504165250262_OBSUPICE-R6_snap.fits;47.6224;26452.1;42.5151;0
20200504165350337_OBSUPICE-R6_snap.fits;49.0806;26509.3;45.8182;0
20200504165450411_OBSUPICE-R6_snap.fits;45.7638;26468.3;33.421;0
20200504165550486_OBSUPICE-R6_snap.fits;39.8724;26522.5;39.0052;0
20200504165650561_OBSUPICE-R6_snap.fits;42.4153;26493.2;35.8027;0
20200504165750635_OBSUPICE-R6_snap.fits;40.6614;26475.6;36.8769;0
20200504165850710_OBSUPICE-R6_snap.fits;43.3703;26503.4;38.4558;0
20200504165950785_OBSUPICE-R6_snap.fits;44.9752;26529.8;36.459;0
