# file name; noise; peak f.; mag.; duration
20200504130009729_OBSUPICE-R6_met.fits;31.1486;26510.7;91.2619;0.341333
20200504130032939_OBSUPICE-R6_snap.fits;33.3609;26523.9;24.3933;0
20200504130133014_OBSUPICE-R6_snap.fits;31.154;26523.9;25.4751;0
20200504130233089_OBSUPICE-R6_snap.fits;34.7096;26481.4;28.8594;0
20200504130333163_OBSUPICE-R6_snap.fits;35.9531;26463.9;25.5866;0
20200504130433238_OBSUPICE-R6_snap.fits;40.1127;26474.1;35.3754;0
20200504130533313_OBSUPICE-R6_snap.fits;39.1217;26472.7;34.6962;0
20200504130633387_OBSUPICE-R6_snap.fits;39.7694;26491.7;34.8126;0
20200504130733462_OBSUPICE-R6_snap.fits;31.598;26471.2;30.3697;0
20200504130833537_OBSUPICE-R6_snap.fits;35.7668;26535.6;26.5024;0
20200504130933611_OBSUPICE-R6_snap.fits;37.3208;26507.8;31.8056;0
20200504131107307_OBSUPICE-R6_met.fits;34.1446;26502;79.8476;0.170667
20200504131033686_OBSUPICE-R6_snap.fits;35.7807;26515.1;34.6134;0
20200504131133761_OBSUPICE-R6_snap.fits;34.9158;26460.9;21.5827;0
20200504131233835_OBSUPICE-R6_snap.fits;35.091;26529.8;28.6099;0
20200504131333910_OBSUPICE-R6_snap.fits;37.6699;26521;37.8829;0
20200504131433985_OBSUPICE-R6_snap.fits;29.1709;26465.3;34.0958;0
20200504131534059_OBSUPICE-R6_snap.fits;29.3914;26513.7;31.7551;0
20200504131634134_OBSUPICE-R6_snap.fits;34.1898;26538.6;29.9587;0
20200504131734209_OBSUPICE-R6_snap.fits;41.5757;26449.2;36.9265;0
20200504131834283_OBSUPICE-R6_snap.fits;39.057;26522.5;35.3715;0
20200504131934358_OBSUPICE-R6_snap.fits;38.8509;26512.2;33.2713;0
20200504132034433_OBSUPICE-R6_snap.fits;34.6086;26547.4;35.9026;0
20200504132134507_OBSUPICE-R6_snap.fits;38.6431;26488.8;27.9354;0
20200504132234582_OBSUPICE-R6_snap.fits;38.9237;26512.2;35.4264;0
20200504132334657_OBSUPICE-R6_snap.fits;37.7022;26538.6;26.1325;0
20200504132434731_OBSUPICE-R6_snap.fits;36.6741;26471.2;32.0187;0
20200504132534806_OBSUPICE-R6_snap.fits;37.0345;26488.8;29.6731;0
20200504132634881_OBSUPICE-R6_snap.fits;37.4871;26480;37.1099;0
20200504132734955_OBSUPICE-R6_snap.fits;32.4728;26504.9;27.5515;0
20200504132835030_OBSUPICE-R6_snap.fits;31.8718;26503.4;28.3262;0
20200504132935105_OBSUPICE-R6_snap.fits;31.5128;26474.1;27.7302;0
20200504133055659_OBSUPICE-R6_met.fits;32.5102;26490.2;74.3371;0.170667
20200504133035179_OBSUPICE-R6_snap.fits;36.5585;26463.9;20.9971;0
20200504133203755_OBSUPICE-R6_met.fits;34.2457;26460.9;135.596;0.170667
20200504133135254_OBSUPICE-R6_snap.fits;38.5784;26452.1;25.9483;0
20200504133235329_OBSUPICE-R6_snap.fits;26.4132;26481.4;24.3595;0
20200504133335403_OBSUPICE-R6_snap.fits;26.7739;26466.8;26.0975;0
20200504133435478_OBSUPICE-R6_snap.fits;36.3279;26493.2;32.8565;0
20200504133535553_OBSUPICE-R6_snap.fits;45.8933;26541.5;33.569;0
20200504133635627_OBSUPICE-R6_snap.fits;41.4086;26497.6;36.0998;0
20200504133735702_OBSUPICE-R6_snap.fits;41.2791;26513.7;32.5419;0
20200504133835777_OBSUPICE-R6_snap.fits;48.1896;26528.3;43.7885;0
20200504133935851_OBSUPICE-R6_snap.fits;44.1103;26471.2;33.0792;0
20200504134035926_OBSUPICE-R6_snap.fits;42.0863;26544.4;39.2528;0
20200504134136001_OBSUPICE-R6_snap.fits;48.1637;26521;48.9266;0
20200504134236075_OBSUPICE-R6_snap.fits;49.1305;26519.5;34.8081;0
20200504134336150_OBSUPICE-R6_snap.fits;41.5381;26547.4;37.1997;0
20200504134436225_OBSUPICE-R6_snap.fits;50.6288;26510.7;41.9594;0
20200504134536299_OBSUPICE-R6_snap.fits;44.5751;26522.5;30.7188;0
20200504134636374_OBSUPICE-R6_snap.fits;42.4251;26449.2;40.5879;0
20200504134736449_OBSUPICE-R6_snap.fits;46.8008;26465.3;41.4168;0
20200504134836523_OBSUPICE-R6_snap.fits;53.6636;26512.2;37.6602;0
20200504134936598_OBSUPICE-R6_snap.fits;47.1068;26488.8;39.3065;0
20200504135036673_OBSUPICE-R6_snap.fits;37.6253;26534.2;41.8941;0
20200504135136747_OBSUPICE-R6_snap.fits;44.4131;26491.7;35.0639;0
20200504135236822_OBSUPICE-R6_snap.fits;41.449;26529.8;39.3541;0
20200504135336897_OBSUPICE-R6_snap.fits;51.1483;26463.9;38.4892;0
20200504135436971_OBSUPICE-R6_snap.fits;44.5841;26532.7;43.9481;0
20200504135537046_OBSUPICE-R6_snap.fits;51.4302;26509.3;31.0266;0
20200504135723542_OBSUPICE-R6_met.fits;46.317;26500.5;121.292;0.682667
20200504135637121_OBSUPICE-R6_snap.fits;36.1852;26475.6;55.5698;0
20200504135757675_OBSUPICE-R6_met.fits;52.0451;26497.6;129.437;0.170667
20200504135737195_OBSUPICE-R6_snap.fits;48.2761;26537.1;41.2972;0
20200504135837270_OBSUPICE-R6_snap.fits;41.1524;26538.6;38.012;0
20200504135937345_OBSUPICE-R6_snap.fits;43;26491.7;36.7685;0
