# file name; noise; peak f.; mag.; duration
20200504085953174_OBSUPICE-R6_met.fits;29.2669;26491.7;71.973;0.170667
20200504090004438_OBSUPICE-R6_met.fits;27.8956;26478.5;56.5855;0.170667
20200504090015019_OBSUPICE-R6_snap.fits;38.1214;26499;26.6428;0
20200504090115094_OBSUPICE-R6_snap.fits;28.5627;26450.7;24.0151;0
20200504090247937_OBSUPICE-R6_met.fits;31.6908;26531.2;138.952;2.21867
20200504090253227_OBSUPICE-R6_met.fits;31.644;26488.8;172.926;0.341333
20200504090215169_OBSUPICE-R6_snap.fits;29.5855;26529.8;21.5996;0
20200504090339990_OBSUPICE-R6_met.fits;31.1696;26547.4;64.6897;0.341333
20200504090315243_OBSUPICE-R6_snap.fits;31.8417;26449.2;27.7016;0
20200504090425558_OBSUPICE-R6_met.fits;32.0842;26528.3;82.8788;0.170667
20200504090504299_OBSUPICE-R6_met.fits;29.6553;26497.6;68.2711;1.024
20200504090507201_OBSUPICE-R6_met.fits;27.2045;26500.5;128.619;0.512
20200504090415318_OBSUPICE-R6_snap.fits;29.9423;26455.1;25.4041;0
20200504090553281_OBSUPICE-R6_met.fits;29.3348;26526.9;98.8329;0.341333
20200504090515393_OBSUPICE-R6_snap.fits;34.1522;26452.1;31.1666;0
20200504090649601_OBSUPICE-R6_met.fits;23.0011;26516.6;95.5296;0.512
20200504090615467_OBSUPICE-R6_snap.fits;26.1523;26493.2;20.4249;0
20200504090715542_OBSUPICE-R6_snap.fits;31.8897;26543;24.0168;0
20200504090815617_OBSUPICE-R6_snap.fits;30.0708;26516.6;26.6732;0
20200504090915691_OBSUPICE-R6_snap.fits;28.7852;26518.1;26.0321;0
20200504091015766_OBSUPICE-R6_snap.fits;25.4134;26493.2;24.7405;0
20200504091115841_OBSUPICE-R6_snap.fits;29.0703;26541.5;24.7257;0
20200504091215915_OBSUPICE-R6_snap.fits;28.9792;26456.5;16.171;0
20200504091403947_OBSUPICE-R6_met.fits;26.6886;26522.5;77.2789;1.19467
20200504091315990_OBSUPICE-R6_snap.fits;25.7086;26481.4;22.3676;0
20200504091416065_OBSUPICE-R6_snap.fits;21.2685;26458;23.1801;0
20200504091516139_OBSUPICE-R6_snap.fits;26.5746;26497.6;58.1489;0
20200504091614678_OBSUPICE-R6_met.fits;22.2381;26500.5;58.1489;0.170667
20200504091625601_OBSUPICE-R6_met.fits;22.4826;26499;116.641;0.682667
20200504091616214_OBSUPICE-R6_snap.fits;26.1802;26516.6;17.8845;0
20200504091716289_OBSUPICE-R6_snap.fits;29.3017;26532.7;18.5598;0
20200504091816363_OBSUPICE-R6_snap.fits;27.7071;26515.1;26.0284;0
20200504091921729_OBSUPICE-R6_met.fits;24.7677;26496.1;70.2612;0.170667
20200504091916438_OBSUPICE-R6_snap.fits;32.5512;26488.8;24.2542;0
20200504092018731_OBSUPICE-R6_met.fits;23.7575;26496.1;53.7898;0.170667
20200504092031019_OBSUPICE-R6_met.fits;23.8801;26497.6;57.053;0.170667
20200504092044502_OBSUPICE-R6_met.fits;22.9116;26507.8;79.1279;0.170667
20200504092016513_OBSUPICE-R6_snap.fits;26.9994;26499;25.3118;0
20200504092203691_OBSUPICE-R6_met.fits;27.4821;26499;107.46;0.341333
20200504092116587_OBSUPICE-R6_snap.fits;23.4394;26500.5;71.8328;0
20200504092215126_OBSUPICE-R6_met.fits;31.6347;26500.5;71.8328;0.341333
20200504092246187_OBSUPICE-R6_met.fits;28.036;26504.9;65.8114;1.536
20200504092259841_OBSUPICE-R6_met.fits;24.0508;26493.2;48.7931;0.682667
20200504092216662_OBSUPICE-R6_snap.fits;24.8817;26453.6;28.8555;0
20200504092316737_OBSUPICE-R6_snap.fits;24.7252;26463.9;18.6975;0
20200504092416811_OBSUPICE-R6_snap.fits;32.0118;26538.6;38.1063;0
20200504092513985_OBSUPICE-R6_met.fits;26.087;26468.3;225.622;1.024
20200504092519446_OBSUPICE-R6_met.fits;24.9126;26547.4;55.6378;0.170667
20200504092523713_OBSUPICE-R6_met.fits;23.978;26547.4;50.7752;0.341333
20200504092516886_OBSUPICE-R6_snap.fits;24.8381;26449.2;18.9491;0
20200504092616961_OBSUPICE-R6_snap.fits;27.0281;26449.2;26.6523;0
20200504092759019_OBSUPICE-R6_met.fits;23.7041;26502;103.615;1.70667
20200504092717035_OBSUPICE-R6_snap.fits;22.7169;26481.4;20.0997;0
20200504092831105_OBSUPICE-R6_met.fits;26.3905;26497.6;55.1988;0.170667
20200504092817110_OBSUPICE-R6_snap.fits;33.4702;26497.6;22.4888;0
20200504092917185_OBSUPICE-R6_snap.fits;26.3442;26538.6;21.2194;0
20200504093021526_OBSUPICE-R6_met.fits;33.88;26503.4;136.879;0.341333
20200504093051393_OBSUPICE-R6_met.fits;22.1589;26480;50.7556;0.341333
20200504093017259_OBSUPICE-R6_snap.fits;28.3657;26490.2;24.0066;0
20200504093205803_OBSUPICE-R6_met.fits;26.1977;26500.5;52.4119;0.170667
20200504093117334_OBSUPICE-R6_snap.fits;24.8535;26529.8;23.9189;0
20200504093217409_OBSUPICE-R6_snap.fits;20.8715;26453.6;21.7317;0
20200504093336939_OBSUPICE-R6_met.fits;22.5326;26519.5;69.0013;2.048
20200504093401345_OBSUPICE-R6_met.fits;25.5399;26507.8;101.67;0.341333
20200504093317483_OBSUPICE-R6_snap.fits;24.0439;26455.1;28.1435;0
20200504093417558_OBSUPICE-R6_snap.fits;28.2932;26509.3;22.3763;0
20200504093517633_OBSUPICE-R6_snap.fits;31.096;26497.6;30.3757;0
20200504093651158_OBSUPICE-R6_met.fits;28.853;26502;82.6307;0.170667
20200504093617707_OBSUPICE-R6_snap.fits;26.1671;26540;30.2769;0
20200504093750891_OBSUPICE-R6_met.fits;27.7025;26507.8;71.8212;0.341333
20200504093717782_OBSUPICE-R6_snap.fits;22.8919;26465.3;24.4456;0
20200504093817857_OBSUPICE-R6_snap.fits;23.3975;26516.6;26.0205;0
20200504093917931_OBSUPICE-R6_snap.fits;29.2827;26472.7;25.0584;0
20200504094103745_OBSUPICE-R6_met.fits;28.4943;26518.1;80.7688;0.341333
20200504094018006_OBSUPICE-R6_snap.fits;25.9385;26513.7;24.0945;0
20200504094118081_OBSUPICE-R6_snap.fits;21.5787;26502;22.1997;0
20200504094218155_OBSUPICE-R6_snap.fits;24.8853;26532.7;20.0071;0
20200504094348950_OBSUPICE-R6_met.fits;24.0761;26499;61.6638;1.87733
20200504094318230_OBSUPICE-R6_snap.fits;28.3567;26465.3;24.1168;0
20200504094422401_OBSUPICE-R6_met.fits;23.2608;26487.3;74.8171;0.341333
20200504094508310_OBSUPICE-R6_met.fits;24.503;26503.4;57.1118;0.170667
20200504094418305_OBSUPICE-R6_snap.fits;24.1868;26523.9;21.6043;0
20200504094532545_OBSUPICE-R6_met.fits;21.6807;26512.2;49.9458;0.170667
20200504094518379_OBSUPICE-R6_snap.fits;27.2456;26545.9;20.6455;0
20200504094642518_OBSUPICE-R6_met.fits;23.5642;26506.3;69.5447;0.170667
20200504094618454_OBSUPICE-R6_snap.fits;26.1914;26452.1;23.5647;0
20200504094718529_OBSUPICE-R6_snap.fits;27.7915;26456.5;24.7255;0
20200504094841131_OBSUPICE-R6_met.fits;23.4105;26494.6;86.1177;0.170667
20200504094818603_OBSUPICE-R6_snap.fits;29.8894;26513.7;21.7447;0
20200504094918678_OBSUPICE-R6_snap.fits;27.6847;26449.2;23.775;0
20200504095018753_OBSUPICE-R6_snap.fits;28.5135;26456.5;28.6441;0
20200504095130091_OBSUPICE-R6_met.fits;26.0274;26516.6;125.594;0.170667
20200504095137259_OBSUPICE-R6_met.fits;27.5663;26490.2;95.4301;1.70667
20200504095141867_OBSUPICE-R6_met.fits;25.4923;26488.8;51.9922;25.2587
20200504095210881_OBSUPICE-R6_met.fits;28.7147;26509.3;61.6009;1.024
20200504095118827_OBSUPICE-R6_snap.fits;26.6412;26532.7;22.425;0
20200504095255766_OBSUPICE-R6_met.fits;26.8586;26506.3;60.3035;0.170667
20200504095218902_OBSUPICE-R6_snap.fits;27.1369;26500.5;21.124;0
20200504095318977_OBSUPICE-R6_snap.fits;27.2868;26532.7;21.7389;0
20200504095419051_OBSUPICE-R6_snap.fits;27.3405;26532.7;20.2572;0
20200504095519126_OBSUPICE-R6_snap.fits;23.9105;26471.2;21.9614;0
20200504095619201_OBSUPICE-R6_snap.fits;25.8088;26513.7;24.9784;0
20200504095727638_OBSUPICE-R6_met.fits;24.7219;26507.8;183.064;0.341333
20200504095730198_OBSUPICE-R6_met.fits;23.5592;26515.1;57.878;0.170667
20200504095747094_OBSUPICE-R6_met.fits;22.2455;26487.3;155.345;0.170667
20200504095719275_OBSUPICE-R6_snap.fits;26.4588;26478.5;25.0474;0
20200504095908502_OBSUPICE-R6_met.fits;27.1859;26488.8;76.2454;0.341333
20200504095819350_OBSUPICE-R6_snap.fits;25.7684;26493.2;27.4254;0
20200504095919425_OBSUPICE-R6_snap.fits;22.6356;26512.2;22.9967;0
