# file name; noise; peak f.; mag.; duration
20200504190059819_OBSUPICE-R6_snap.fits;27.7057;26535.6;21.0838;0
20200504190159894_OBSUPICE-R6_snap.fits;25.263;26487.3;22.5226;0
20200504190334102_OBSUPICE-R6_met.fits;30.042;26494.6;101.396;0.341333
20200504190259969_OBSUPICE-R6_snap.fits;28.7945;26452.1;29.7683;0
20200504190400043_OBSUPICE-R6_snap.fits;31.1541;26521;18.4934;0
20200504190500118_OBSUPICE-R6_snap.fits;30.4293;26509.3;26.8598;0
20200504190600193_OBSUPICE-R6_snap.fits;29.4549;26455.1;24.7276;0
20200504190700267_OBSUPICE-R6_snap.fits;28.2589;26453.6;30.8172;0
20200504190800342_OBSUPICE-R6_snap.fits;32.5546;26512.2;24.6304;0
20200504190900417_OBSUPICE-R6_snap.fits;31.4992;26474.1;18.4887;0
20200504191000491_OBSUPICE-R6_snap.fits;29.2172;26462.4;31.5486;0
20200504191100566_OBSUPICE-R6_snap.fits;24.6473;26547.4;21.4565;0
20200504191200641_OBSUPICE-R6_snap.fits;29.0579;26532.7;22.4446;0
20200504191300715_OBSUPICE-R6_snap.fits;26.2239;26529.8;29.115;0
20200504191400790_OBSUPICE-R6_snap.fits;29.5779;26460.9;23.7325;0
20200504191500865_OBSUPICE-R6_snap.fits;25.7203;26532.7;23.6718;0
20200504191600939_OBSUPICE-R6_snap.fits;25.5856;26493.2;20.9469;0
20200504191701014_OBSUPICE-R6_snap.fits;29.0882;26487.3;20.92;0
20200504191801089_OBSUPICE-R6_snap.fits;30.3936;26497.6;23.3713;0
20200504191901163_OBSUPICE-R6_snap.fits;25.5648;26474.1;20.0888;0
20200504192001238_OBSUPICE-R6_snap.fits;29.217;26450.7;25.3857;0
20200504192101313_OBSUPICE-R6_snap.fits;26.1545;26475.6;26.3739;0
20200504192201387_OBSUPICE-R6_snap.fits;29.8667;26475.6;22.1174;0
20200504192340203_OBSUPICE-R6_met.fits;29.6746;26499;165.947;0.512
20200504192301462_OBSUPICE-R6_snap.fits;27.181;26531.2;28.683;0
20200504192401537_OBSUPICE-R6_snap.fits;29.2325;26512.2;29.5091;0
20200504192555371_OBSUPICE-R6_met.fits;28.1903;26500.5;90.0051;0.341333
20200504192501611_OBSUPICE-R6_snap.fits;26.2401;26477.1;25.2444;0
20200504192601686_OBSUPICE-R6_snap.fits;24.277;26528.3;24.5923;0
20200504192701761_OBSUPICE-R6_snap.fits;26.9471;26484.4;20.3019;0
20200504192801835_OBSUPICE-R6_snap.fits;21.815;26513.7;23.3835;0
20200504192953622_OBSUPICE-R6_met.fits;21.8822;26506.3;44.6468;0.512
20200504192901910_OBSUPICE-R6_snap.fits;29.3437;26506.3;23.5209;0
20200504193001985_OBSUPICE-R6_snap.fits;23.5843;26488.8;17.7771;0
20200504193108715_OBSUPICE-R6_met.fits;25.0893;26502;64.0474;0.512
20200504193102059_OBSUPICE-R6_snap.fits;22.481;26502;21.247;0
20200504193202134_OBSUPICE-R6_snap.fits;24.4996;26534.2;19.2497;0
20200504193302209_OBSUPICE-R6_snap.fits;26.3612;26522.5;17.972;0
20200504193402283_OBSUPICE-R6_snap.fits;27.2418;26475.6;22.9943;0
20200504193502358_OBSUPICE-R6_snap.fits;24.2403;26477.1;21.528;0
20200504193602433_OBSUPICE-R6_snap.fits;22.6795;26535.6;18.2036;0
20200504193702507_OBSUPICE-R6_snap.fits;22.2897;26497.6;24.1481;0
20200504193802582_OBSUPICE-R6_snap.fits;23.4148;26455.1;23.8021;0
20200504193902657_OBSUPICE-R6_snap.fits;24.3103;26526.9;19.9209;0
20200504194002731_OBSUPICE-R6_snap.fits;23.7451;26518.1;23.4299;0
20200504194102806_OBSUPICE-R6_snap.fits;21.4696;26490.2;20.3824;0
20200504194202881_OBSUPICE-R6_snap.fits;25.9418;26525.4;23.8818;0
20200504194302955_OBSUPICE-R6_snap.fits;23.0586;26525.4;18.2848;0
20200504194403030_OBSUPICE-R6_snap.fits;24.6085;26543;23.6432;0
20200504194503105_OBSUPICE-R6_snap.fits;23.5275;26503.4;22.4554;0
20200504194611542_OBSUPICE-R6_met.fits;22.3294;26500.5;54.0453;0.170667
20200504194603179_OBSUPICE-R6_snap.fits;21.8819;26463.9;19.9893;0
20200504194703254_OBSUPICE-R6_snap.fits;23.9293;26456.5;19.7788;0
20200504194803329_OBSUPICE-R6_snap.fits;20.2278;26502;21.5246;0
20200504194903403_OBSUPICE-R6_snap.fits;28.8139;26540;20.3014;0
20200504195003478_OBSUPICE-R6_snap.fits;24.9117;26497.6;28.2507;0
20200504195103553_OBSUPICE-R6_snap.fits;23.0315;26456.5;21.4905;0
20200504195203627_OBSUPICE-R6_snap.fits;22.7216;26481.4;24.8701;0
20200504195303702_OBSUPICE-R6_snap.fits;19.7697;26455.1;17.4677;0
20200504195403777_OBSUPICE-R6_snap.fits;24.3868;26485.8;21.3239;0
20200504195503851_OBSUPICE-R6_snap.fits;21.321;26537.1;21.8954;0
20200504195603926_OBSUPICE-R6_snap.fits;23.1746;26497.6;21.4475;0
20200504195704001_OBSUPICE-R6_snap.fits;24.2312;26458;19.43;0
20200504195804075_OBSUPICE-R6_snap.fits;19.1672;26496.1;21.8631;0
20200504195904150_OBSUPICE-R6_snap.fits;22.6942;26468.3;14.1565;0
