#timestamp,LO_Frequency,Hit,StdDev 
1636070415.5,286047000.0,N
1636070435.3,286047002.7,N
1636070455.1,286047000.2,N
1636070475.9,286047001.8,N
1636070495.7,286047001.3,N
1636070515.5,286047001.3,N
1636070535.3,286047001.7,N
1636070555.2,286047004.4,Y
1636070575.0,286047002.4,P
1636070575.9,286047002.4,N
1636070595.8,286047000.1,N
1636070615.6,286047002.7,N
1636070635.4,286047001.6,N
1636070655.3,286047001.9,N
1636070675.1,286046999.8,N
1636070676.0,286046999.8,N
1636070695.8,286047002.6,N
1636070715.7,286047003.9,Y
1636070735.5,286047001.5,P
1636070755.3,286047002.8,P
1636070775.2,286046999.8,N
1636070795.9,286046999.7,N
1636070815.7,286047002.2,N
1636070835.6,286047002.6,N
1636070855.4,286047002.0,N
1636070875.2,286047004.2,Y
1636070895.1,286047002.5,P
1636070896.0,286047002.5,P
1636070915.8,286047000.2,N
1636070935.6,286046999.7,N
1636070955.5,286047002.2,N
1636070975.3,286047002.1,N
1636070995.1,286047002.4,N
1636071015.9,286047002.1,N
1636071035.7,286047004.0,Y
1636071055.5,286047002.3,P
1636071075.4,286047000.2,N
1636071095.2,286047002.8,P
1636071115.0,286047004.2,Y
1636071115.9,286047004.2,P
1636071135.8,286047002.4,N
1636071155.6,286046999.9,N
1636071175.4,286047000.6,N
1636071195.3,286047000.1,N
1636071215.1,286047000.4,N
1636071235.8,286046999.9,N
1636071255.7,286047000.3,N
1636071275.5,286047000.2,N
1636071295.3,286046999.7,N
1636071315.2,286047000.4,N
1636071335.9,286047000.9,N
1636071355.7,286046999.7,N
1636071375.6,286047002.5,N
1636071395.4,286046999.7,N
1636071415.2,286047002.4,N
1636071435.1,286047001.9,N
1636071436.0,286047001.9,N
1636071455.8,286047001.5,N
1636071475.6,286047001.3,N
1636071495.5,286047003.7,Y
1636071515.3,286047004.0,P
1636071535.1,286047001.8,N
1636071555.9,286047002.0,N
1636071575.7,286047002.0,N
1636071595.5,286047003.9,Y
1636071615.4,286047002.7,P
1636071635.2,286047000.0,N
1636071655.0,286047000.3,N
1636071655.9,286047000.3,N
1636071675.8,286047002.6,N
1636071695.6,286047002.0,N
1636071715.4,286046999.8,N
1636071735.3,286047002.3,N
1636071755.1,286047002.3,N
1636071775.8,286047002.3,N
1636071795.7,286047002.3,N
1636071815.5,286047000.3,N
1636071835.3,286047000.1,N
1636071855.2,286046999.8,N
1636071875.0,286046999.9,N
1636071875.9,286046999.9,N
1636071895.7,286047000.0,N
1636071915.6,286047002.0,N
1636071935.4,286047001.7,N
1636071955.2,286046999.9,N
1636071975.1,286047002.3,N
1636071976.0,286047002.3,N
1636071995.8,286047002.2,N
1636072015.6,286047002.2,N
1636072035.5,286047002.3,N
1636072055.3,286047003.9,Y
1636072075.1,286047002.1,P
1636072095.9,286046999.9,N
1636072115.7,286046999.7,N
1636072135.5,286047000.6,N
1636072155.4,286047002.1,N
1636072175.2,286047003.8,Y
1636072195.0,286047002.0,P
1636072195.9,286047002.0,P
1636072215.8,286047002.1,P
1636072235.6,286047001.8,Y
1636072255.4,286046999.7,P
1636072275.3,286047000.5,N
1636072295.1,286046999.9,N
1636072315.8,286046999.7,N
1636072335.7,286047002.3,N
1636072355.5,286046999.8,N
1636072375.3,286046999.8,N
1636072395.2,286047002.4,N
1636072415.0,286047002.8,N
1636072415.9,286047002.8,N
1636072435.7,286047000.1,N
1636072455.6,286047002.0,N
1636072475.4,286047003.7,N
1636072495.2,286047003.8,N
1636072515.1,286047001.9,N
1636072516.0,286047001.9,N
1636072535.8,286047004.1,N
1636072555.7,286047005.9,Y
1636072575.5,286047002.2,P
1636072595.3,286047002.1,P
1636072615.2,286047001.6,P
1636072635.9,286047001.7,Y
1636072655.7,286046999.8,P
1636072675.6,286047000.8,N
1636072695.4,286046998.1,N
1636072715.2,286047000.0,N
1636072735.1,286047000.5,N
1636072736.0,286047000.5,N
1636072755.8,286047001.2,N
1636072775.6,286046998.6,N
1636072795.5,286047000.2,N
1636072815.3,286047002.3,N
1636072835.1,286046999.8,N
1636072855.9,286047002.4,N
1636072875.7,286047002.5,N
1636072895.5,286047001.6,N
1636072915.4,286047002.7,N
1636072935.2,286047000.2,N
1636072955.0,286047002.6,N
1636072955.9,286047002.6,N
1636072975.8,286047002.2,N
1636072995.6,286047000.3,N
1636073015.4,286047000.0,N
1636073035.3,286047002.2,N
1636073055.1,286047001.9,N
1636073056.0,286047001.9,N
1636073075.8,286047002.5,N
1636073095.7,286047002.2,N
1636073115.5,286047001.5,N
1636073135.3,286682709.6,Y
1636073155.2,286046999.9,P
1636073175.9,286047000.4,N
1636073195.7,286047002.6,P
1636073215.6,286047004.0,Y
1636073235.4,286047002.5,P
1636073255.2,286047002.2,N
1636073275.1,286047002.5,P
1636073276.0,286047002.5,Y
1636073295.8,286047000.4,P
1636073315.6,286046998.3,N
1636073335.5,286047000.6,N
1636073355.3,286047000.1,N
1636073375.1,286046999.7,N
1636073395.9,286047000.7,N
1636073415.7,286047000.8,N
1636073435.5,286047000.0,N
1636073455.4,286046999.7,N
1636073475.2,286047000.6,N
1636073495.0,286047002.3,N
1636073495.9,286047002.3,N
1636073515.8,286047002.6,N
1636073535.6,286047002.1,N
1636073555.4,286046999.9,N
1636073575.3,286047002.2,N
1636073595.1,286047002.0,N
1636073615.8,286047002.6,N
1636073635.7,286047002.6,N
1636073655.5,286047002.3,N
1636073675.3,286047002.3,N
1636073695.2,286047002.5,N
1636073715.9,286047002.8,N
1636073735.7,286047002.4,N
1636073755.6,286047002.1,N
1636073775.4,286047001.5,N
1636073795.2,286047002.1,N
1636073815.1,286047001.6,N
1636073816.0,286047001.6,N
1636073835.8,286047004.4,Y
1636073855.6,286047002.8,P
1636073875.5,286047000.2,N
1636073895.3,286047000.1,N
1636073915.1,286047002.3,N
1636073935.9,286047002.5,N
1636073955.7,286047002.6,N
1636073975.5,286047002.7,N
1636073995.4,286047001.5,N
