#timestamp,LO_Frequency 
1459929615.8,286046998.6
1459929635.8,286047002.5
1459929655.7,286047000.7
1459929675.6,286046996.5
1459929695.5,286047001.2
1459929715.5,286047001.1
1459929735.4,286046995.0
1459929755.3,286047002.5
1459929775.2,286047000.2
1459929795.2,286046999.9
1459929815.1,286047000.3
1459929816.0,286047000.3
1459929835.0,286047002.8
1459929835.9,286047002.8
1459929855.9,286046996.1
1459929875.8,286047001.2
1459929895.7,286046998.1
1459929915.6,286047000.3
1459929935.6,286047000.7
1459929955.5,286047001.1
1459929975.4,286046998.3
1459929995.3,286046999.8
1459930015.3,286046999.7
1459930035.2,286047004.2
1459930055.1,286046997.1
1459930075.0,286046998.9
1459930075.9,286046998.9
1459930095.9,286046999.8
1459930115.8,286047000.2
1459930135.7,286047001.7
1459930155.7,286047000.6
1459930175.6,286046998.1
1459930195.5,286047000.4
1459930215.4,286047003.7
1459930235.4,286047001.2
1459930255.3,286046995.0
1459930275.2,286047002.0
1459930295.1,286047000.8
1459930315.1,286046999.0
1459930316.0,286046999.0
1459930335.0,286046999.8
1459930335.9,286046999.8
1459930355.9,286047002.7
1459930375.8,286046999.8
1459930395.7,286047005.4
1459930415.6,286047000.1
1459930435.6,286046999.0
1459930455.5,286046999.3
1459930475.4,286046998.3
1459930495.3,286046999.3
1459930515.3,286046998.8
1459930535.2,286047000.9
1459930555.1,286046999.5
1459930575.0,286046997.4
1459930576.0,286046997.4
1459930595.9,286047003.0
1459930615.8,286047004.4
1459930635.7,286046997.6
1459930655.7,286046998.9
1459930675.6,286047003.7
1459930695.5,286046997.1
1459930715.4,286046998.6
1459930735.4,286047004.2
1459930755.3,286046999.6
1459930775.2,286046999.5
1459930795.1,286046998.4
1459930815.1,286046998.9
1459930816.0,286046998.9
1459930835.9,286047000.5
1459930855.8,286046999.4
1459930875.8,286047000.3
1459930895.7,286047000.9
1459930915.6,286046999.6
1459930935.5,286046999.2
1459930955.5,286046998.9
1459930975.4,286047000.2
1459930995.3,286046998.5
1459931015.2,286046998.3
1459931035.2,286047000.0
1459931055.1,286047002.7
1459931075.0,286046999.1
1459931075.9,286046999.1
1459931095.9,286047001.1
1459931115.8,286046999.1
1459931135.7,286047001.0
1459931155.6,286046999.7
1459931175.6,286047000.6
1459931195.5,286046998.6
1459931215.4,286046999.4
1459931235.3,286046996.6
1459931255.3,286047000.4
1459931275.2,286047000.8
1459931295.1,286047000.8
1459931315.0,286046999.9
1459931315.9,286046999.9
1459931335.9,286046998.7
1459931355.8,286047004.1
1459931375.7,286047001.2
1459931395.7,286046998.4
1459931415.6,286047002.4
1459931435.5,286046998.4
1459931455.4,286047000.6
1459931475.4,286046998.5
1459931495.3,286047000.0
1459931515.2,286047000.7
1459931535.1,286047000.6
1459931555.1,286047000.5
1459931556.0,286047000.5
1459931575.9,286046996.6
1459931595.8,286046999.8
1459931615.7,286046999.8
1459931635.7,286047002.2
1459931655.6,286046996.5
1459931675.5,286047001.2
1459931695.4,286046998.9
1459931715.4,286047000.9
1459931735.3,286047002.7
1459931755.2,286046998.9
1459931775.1,286047001.0
1459931795.1,286046999.2
1459931796.0,286046999.2
1459931815.9,286046997.5
1459931835.8,286046998.7
1459931855.8,286047000.0
1459931875.7,286047000.8
1459931895.6,286047002.7
1459931915.5,286047001.1
1459931935.5,286046998.3
1459931955.4,286047000.1
1459931975.3,286047002.4
1459931995.2,286046998.7
1459932015.2,286046998.2
1459932035.1,286047001.8
1459932055.0,286047000.3
1459932055.9,286047000.3
1459932075.9,286047001.0
1459932095.8,286047001.1
1459932115.7,286046998.9
1459932135.6,286046998.2
1459932155.6,286047002.6
1459932175.5,286046998.5
1459932195.4,286046999.8
1459932215.3,286046999.9
1459932235.3,286046998.1
1459932255.2,286047000.2
1459932275.1,286046999.2
1459932295.0,286046997.0
1459932296.0,286046997.0
1459932315.9,286047003.4
1459932335.8,286047000.1
1459932355.7,286047000.3
1459932375.7,286047000.4
1459932395.6,286047000.4
1459932415.5,286047000.0
1459932435.4,286047000.1
1459932455.4,286046999.7
1459932475.3,286047001.0
1459932495.2,286046997.7
1459932515.1,286046998.6
1459932535.1,286047000.7
1459932536.0,286047000.7
1459932555.0,286047000.4
1459932555.9,286047000.4
1459932575.8,286047000.6
1459932595.8,286046998.1
1459932615.7,286047002.5
1459932635.6,286047000.0
1459932655.5,286047000.7
1459932675.5,286046998.7
1459932695.4,286047001.0
1459932715.3,286046998.4
1459932735.2,286047000.9
1459932755.2,286047001.1
1459932775.1,286046996.9
1459932795.0,286046998.6
1459932795.9,286046998.6
1459932815.9,286047002.2
1459932835.8,286047000.5
1459932855.7,286046998.2
1459932875.7,286047002.7
1459932895.6,286046998.8
1459932915.5,286046999.9
1459932935.4,286047001.2
1459932955.4,286046998.1
1459932975.3,286046998.4
1459932995.2,286047002.4
1459933015.1,286046998.7
1459933035.1,286047000.5
1459933036.0,286047000.5
1459933055.0,286046998.2
1459933055.9,286046998.2
1459933075.9,286047001.9
1459933095.8,286047002.8
1459933115.7,286046999.3
1459933135.6,286046998.9
1459933155.6,286046998.2
1459933175.5,286046999.8
1459933195.4,286047000.9
