# file name; noise; peak f.; mag.; duration
20160406120013051_DDMTREBIC-TEST-R1_snap.fits;1.8292;26513.7;1.33939;0
20160406120113125_DDMTREBIC-TEST-R1_snap.fits;1.69957;26539.3;1.59139;0
20160406120213200_DDMTREBIC-TEST-R1_snap.fits;1.54979;26455.8;1.34375;0
20160406120357307_DDMTREBIC-TEST-R1_met.fits;1.81949;26521;3.67644;0.341333
20160406120313275_DDMTREBIC-TEST-R1_snap.fits;1.63684;26485.1;1.80144;0
20160406120413349_DDMTREBIC-TEST-R1_snap.fits;1.64089;26478.5;1.23943;0
20160406120513424_DDMTREBIC-TEST-R1_snap.fits;1.76944;26482.2;1.58777;0
20160406120613499_DDMTREBIC-TEST-R1_snap.fits;1.88122;26507.1;1.46381;0
20160406120713573_DDMTREBIC-TEST-R1_snap.fits;1.88296;26451.4;1.60713;0
20160406120813648_DDMTREBIC-TEST-R1_snap.fits;2.09569;26488.8;1.54978;0
20160406120913723_DDMTREBIC-TEST-R1_snap.fits;1.67155;26473.4;1.70727;0
20160406121013797_DDMTREBIC-TEST-R1_snap.fits;1.81025;26534.9;1.39554;0
20160406121113872_DDMTREBIC-TEST-R1_snap.fits;1.5358;26540;1.56355;0
20160406121213947_DDMTREBIC-TEST-R1_snap.fits;1.71323;26502.7;1.4807;0
20160406121314021_DDMTREBIC-TEST-R1_snap.fits;1.82221;26462.4;1.2817;0
20160406121414096_DDMTREBIC-TEST-R1_snap.fits;1.69652;26518.8;1.41063;0
20160406121514171_DDMTREBIC-TEST-R1_snap.fits;1.81798;26458.7;1.39367;0
20160406121614245_DDMTREBIC-TEST-R1_snap.fits;1.6123;26548.8;1.55255;0
20160406121714320_DDMTREBIC-TEST-R1_snap.fits;1.82157;26538.6;1.32499;0
20160406121814395_DDMTREBIC-TEST-R1_snap.fits;1.54956;26484.4;1.68245;0
20160406121914469_DDMTREBIC-TEST-R1_snap.fits;1.73922;26523.9;1.75336;0
20160406122048336_DDMTREBIC-TEST-R1_met.fits;1.95108;26507.8;10.9027;0.682667
20160406122014544_DDMTREBIC-TEST-R1_snap.fits;1.86171;26485.1;1.58801;0
20160406122114619_DDMTREBIC-TEST-R1_snap.fits;1.93;26517.3;1.57082;0
20160406122214693_DDMTREBIC-TEST-R1_snap.fits;1.62614;26472.7;1.56901;0
20160406122314768_DDMTREBIC-TEST-R1_snap.fits;1.61115;26489.5;1.17593;0
20160406122414843_DDMTREBIC-TEST-R1_snap.fits;1.8173;26491;1.34083;0
20160406122514917_DDMTREBIC-TEST-R1_snap.fits;1.58357;26525.4;1.42354;0
20160406122614992_DDMTREBIC-TEST-R1_snap.fits;1.6969;26546.6;1.33543;0
20160406122715067_DDMTREBIC-TEST-R1_snap.fits;1.82323;26518.8;1.4801;0
20160406122815141_DDMTREBIC-TEST-R1_snap.fits;1.83532;26479.2;1.74398;0
20160406123000613_DDMTREBIC-TEST-R1_met.fits;1.76835;26484.4;4.70013;0.341333
20160406122915216_DDMTREBIC-TEST-R1_snap.fits;1.79493;26460.9;1.37633;0
20160406123015291_DDMTREBIC-TEST-R1_snap.fits;1.73054;26529.1;1.56757;0
20160406123115365_DDMTREBIC-TEST-R1_snap.fits;1.6859;26471.9;1.5194;0
20160406123215440_DDMTREBIC-TEST-R1_snap.fits;1.82585;26537.8;1.42712;0
20160406123315515_DDMTREBIC-TEST-R1_snap.fits;1.90236;26453.6;1.32633;0
20160406123415589_DDMTREBIC-TEST-R1_snap.fits;1.61096;26452.9;1.27686;0
20160406123515664_DDMTREBIC-TEST-R1_snap.fits;1.75247;26526.1;1.45687;0
20160406123615739_DDMTREBIC-TEST-R1_snap.fits;1.78364;26503.4;1.36305;0
20160406123715813_DDMTREBIC-TEST-R1_snap.fits;1.87545;26485.1;1.78863;0
20160406123815888_DDMTREBIC-TEST-R1_snap.fits;1.93701;26501.2;1.80731;0
20160406123915963_DDMTREBIC-TEST-R1_snap.fits;1.8352;26493.9;1.16018;0
20160406124016037_DDMTREBIC-TEST-R1_snap.fits;1.64013;26495.4;1.40622;0
20160406124116112_DDMTREBIC-TEST-R1_snap.fits;1.82885;26473.4;1.72397;0
20160406124216187_DDMTREBIC-TEST-R1_snap.fits;2.32363;26482.9;2.30874;0
20160406124316261_DDMTREBIC-TEST-R1_snap.fits;2.69283;26548.1;2.17651;0
20160406124416336_DDMTREBIC-TEST-R1_snap.fits;1.9806;26475.6;1.42227;0
20160406124516411_DDMTREBIC-TEST-R1_snap.fits;3.4723;26497.6;2.62121;0
20160406124626384_DDMTREBIC-TEST-R1_met.fits;1.70022;26493.9;3.78204;0.341333
20160406124616485_DDMTREBIC-TEST-R1_snap.fits;2.88903;26545.9;2.32333;0
20160406124716560_DDMTREBIC-TEST-R1_snap.fits;1.81307;26537.1;1.57972;0
20160406124816635_DDMTREBIC-TEST-R1_snap.fits;1.97179;26523.2;1.76341;0
20160406124916709_DDMTREBIC-TEST-R1_snap.fits;1.92712;26452.9;1.51559;0
20160406125016784_DDMTREBIC-TEST-R1_snap.fits;1.62865;26463.1;1.6794;0
20160406125116859_DDMTREBIC-TEST-R1_snap.fits;1.84395;26492.4;1.32548;0
20160406125216933_DDMTREBIC-TEST-R1_snap.fits;1.81961;26491;1.64548;0
20160406125317008_DDMTREBIC-TEST-R1_snap.fits;1.94658;26488;1.45388;0
20160406125417083_DDMTREBIC-TEST-R1_snap.fits;1.81247;26517.3;1.33491;0
20160406125517157_DDMTREBIC-TEST-R1_snap.fits;2.03334;26510.7;1.5205;0
20160406125645563_DDMTREBIC-TEST-R1_met.fits;1.69345;26501.2;4.5798;0.341333
20160406125617232_DDMTREBIC-TEST-R1_snap.fits;1.73312;26476.3;1.57269;0
20160406125717307_DDMTREBIC-TEST-R1_snap.fits;1.85731;26536.4;1.49821;0
20160406125817381_DDMTREBIC-TEST-R1_snap.fits;1.83126;26458;1.43178;0
20160406125917456_DDMTREBIC-TEST-R1_snap.fits;1.57603;26518.8;1.40073;0
