#timestamp,LO_Frequency 
1459951215.3,286047000.4
1459951235.2,286046998.6
1459951255.1,286047001.0
1459951275.1,286047001.0
1459951276.0,286047001.0
1459951295.9,286046997.1
1459951315.8,286047001.1
1459951335.8,286046998.4
1459951355.7,286046998.6
1459951375.6,286047002.3
1459951395.5,286046998.4
1459951415.5,286047000.3
1459951435.4,286047000.7
1459951455.3,286046999.9
1459951475.2,286047000.2
1459951495.2,286046998.7
1459951515.1,286046998.5
1459951516.0,286046998.5
1459951535.0,286047002.5
1459951535.9,286047002.5
1459951555.9,286046995.8
1459951575.8,286047000.6
1459951595.7,286046999.8
1459951615.6,286046999.7
1459951635.6,286047001.3
1459951655.5,286047002.7
1459951675.4,286046999.0
1459951695.3,286046998.5
1459951715.3,286047001.7
1459951735.2,286046998.3
1459951755.1,286047001.1
1459951775.0,286046996.9
1459951776.0,286046996.9
1459951795.9,286047004.2
1459951815.8,286046999.3
1459951835.7,286046999.6
1459951855.7,286046996.8
1459951875.6,286047001.5
1459951895.5,286046998.9
1459951915.4,286047001.2
1459951935.4,286046998.8
1459951955.3,286047000.5
1459951975.2,286047000.5
1459951995.1,286046998.8
1459952015.1,286047000.9
1459952016.0,286047000.9
1459952035.9,286046999.6
1459952055.8,286046998.9
1459952075.7,286047000.0
1459952095.7,286047001.8
1459952115.6,286047002.8
1459952135.5,286046998.0
1459952155.4,286046996.7
1459952175.4,286047002.3
1459952195.3,286046998.8
1459952215.2,286046998.5
1459952235.1,286047001.1
1459952255.1,286047000.9
1459952256.0,286047000.9
1459952275.0,286046996.6
1459952275.9,286046996.6
1459952295.9,286047005.8
1459952315.8,286046998.9
1459952335.7,286047000.3
1459952355.6,286046998.1
1459952375.6,286047000.6
1459952395.5,286046998.3
1459952415.3,286046998.7
1459952435.2,286047000.7
1459952455.1,286046998.8
1459952475.1,286046998.1
1459952476.0,286046998.1
1459952495.0,286047005.9
1459952495.9,286047005.9
1459952515.8,286046994.4
1459952535.8,286047000.9
1459952555.7,286046999.1
1459952575.6,286046996.6
1459952595.5,286047000.2
1459952615.5,286047000.0
1459952635.4,286047000.3
1459952655.3,286047001.2
1459952675.2,286046999.2
1459952695.2,286047001.1
1459952715.1,286046997.1
1459952735.0,286046998.4
1459952735.9,286046998.4
1459952755.9,286047003.7
1459952775.8,286046999.3
1459952795.7,286046998.8
1459952815.6,286047000.7
1459952835.6,286046998.7
1459952855.5,286047000.4
1459952875.4,286046998.5
1459952895.3,286047000.0
1459952915.3,286047000.3
1459952935.2,286046999.9
1459952955.1,286047002.2
1459952975.0,286046998.3
1459952976.0,286046998.3
1459952995.9,286047001.6
1459953015.8,286047002.4
1459953035.7,286046999.6
1459953055.7,286046997.0
1459953075.6,286047000.5
1459953095.5,286046998.9
1459953115.4,286046999.9
1459953135.4,286047002.8
1459953155.3,286046997.6
1459953175.2,286046999.1
1459953195.1,286046998.2
1459953215.1,286047000.3
1459953216.0,286047000.3
1459953235.9,286047001.2
1459953255.8,286046997.0
1459953275.8,286046999.7
1459953295.7,286047000.3
1459953315.6,286047000.8
1459953335.5,286047001.0
1459953355.5,286046998.7
1459953375.4,286046999.8
1459953395.3,286046999.7
1459953415.2,286047002.8
1459953435.2,286046997.0
1459953455.1,286047000.9
1459953475.0,286047001.0
1459953475.9,286047001.0
1459953495.9,286046999.0
1459953515.8,286046998.3
1459953535.7,286047000.1
1459953555.6,286047000.7
1459953575.6,286046998.9
1459953595.5,286047000.0
1459953615.4,286047000.4
1459953635.3,286047000.7
1459953655.3,286046998.9
1459953675.2,286047000.7
1459953695.1,286046998.1
1459953715.0,286047001.1
1459953715.9,286047001.1
1459953735.9,286046997.7
1459953755.8,286046999.9
1459953775.7,286047000.0
1459953795.6,286047002.2
1459953815.6,286046999.1
1459953835.5,286047000.6
1459953855.4,286047000.7
1459953875.3,286047000.8
1459953895.3,286046998.7
1459953915.2,286047001.2
1459953935.1,286046996.8
1459953955.0,286047000.5
1459953956.0,286047000.5
1459953975.9,286046996.8
1459953995.8,286047002.7
1459954015.7,286047001.2
1459954035.7,286046999.4
1459954055.6,286047001.0
1459954075.5,286046999.3
1459954095.4,286046998.8
1459954115.4,286046998.5
1459954135.3,286047000.9
1459954155.2,286046998.8
1459954175.1,286047001.0
1459954195.1,286046999.4
1459954196.0,286046999.4
1459954215.9,286047001.1
1459954235.8,286046997.0
1459954255.8,286047001.0
1459954275.7,286046998.8
1459954295.6,286047000.2
1459954315.5,286047001.1
1459954335.5,286046999.1
1459954355.4,286046999.0
1459954375.3,286046998.6
1459954395.2,286047000.9
1459954415.2,286047001.1
1459954435.1,286046999.1
1459954436.0,286046999.1
1459954455.0,286046998.3
1459954455.9,286046998.3
1459954475.9,286047001.6
1459954495.8,286047000.6
1459954515.7,286046998.3
1459954535.6,286047002.0
1459954555.6,286046998.4
1459954575.5,286047000.5
1459954595.4,286046998.6
1459954615.3,286047000.0
1459954635.3,286046998.1
1459954655.2,286046999.8
1459954675.1,286047002.4
1459954695.0,286046998.4
1459954695.9,286046998.4
1459954715.9,286047001.9
1459954735.8,286047001.2
1459954755.7,286046999.1
1459954775.6,286046998.3
1459954795.6,286047002.3
