# file name; noise; peak f.; mag.; duration
20160406070131685_DDMTREBIC-TEST-R1_met.fits;1.73558;26513.7;5.76777;0.341333
20160406070050725_DDMTREBIC-TEST-R1_snap.fits;1.94059;26513.7;1.57574;0
20160406070149776_DDMTREBIC-TEST-R1_met.fits;1.643;26492.4;3.33685;0.341333
20160406070157285_DDMTREBIC-TEST-R1_met.fits;1.64431;26487.3;3.32515;0.341333
20160406070150800_DDMTREBIC-TEST-R1_snap.fits;1.73853;26503.4;1.55998;0
20160406070250875_DDMTREBIC-TEST-R1_snap.fits;1.94537;26540;1.89333;0
20160406070355728_DDMTREBIC-TEST-R1_met.fits;1.70161;26508.5;4.29423;0.341333
20160406070350949_DDMTREBIC-TEST-R1_snap.fits;1.92874;26507.8;1.60314;0
20160406070513552_DDMTREBIC-TEST-R1_met.fits;1.89857;26491;5.57978;0.341333
20160406070547685_DDMTREBIC-TEST-R1_met.fits;1.68291;26499.8;3.52408;0.341333
20160406070451024_DDMTREBIC-TEST-R1_snap.fits;1.85601;26451.4;1.37946;0
20160406070551099_DDMTREBIC-TEST-R1_snap.fits;1.67908;26499.8;1.46408;0
20160406070651173_DDMTREBIC-TEST-R1_snap.fits;1.74829;26518.8;1.49648;0
20160406070751248_DDMTREBIC-TEST-R1_snap.fits;1.77912;26540;1.50831;0
20160406070851323_DDMTREBIC-TEST-R1_snap.fits;1.56521;26500.5;1.53749;0
20160406070951397_DDMTREBIC-TEST-R1_snap.fits;1.95729;26541.5;1.77069;0
20160406071051472_DDMTREBIC-TEST-R1_snap.fits;1.55499;26490.2;1.72748;0
20160406071151547_DDMTREBIC-TEST-R1_snap.fits;1.80451;26507.1;1.48625;0
20160406071251621_DDMTREBIC-TEST-R1_snap.fits;1.99108;26469;1.40675;0
20160406071351696_DDMTREBIC-TEST-R1_snap.fits;1.89154;26519.5;1.36836;0
20160406071454843_DDMTREBIC-TEST-R1_met.fits;3.59718;26525.4;7.80975;0.682667
20160406071451771_DDMTREBIC-TEST-R1_snap.fits;1.74097;26480;1.6413;0
20160406071551845_DDMTREBIC-TEST-R1_snap.fits;2.04249;26532.7;1.46644;0
20160406071651920_DDMTREBIC-TEST-R1_snap.fits;1.70214;26470.5;1.67721;0
20160406071847973_DDMTREBIC-TEST-R1_met.fits;1.7506;26474.1;6.4332;0.682667
20160406071751995_DDMTREBIC-TEST-R1_snap.fits;1.99752;26496.1;1.83818;0
20160406071852069_DDMTREBIC-TEST-R1_snap.fits;1.89919;26452.1;1.30526;0
20160406071952144_DDMTREBIC-TEST-R1_snap.fits;1.67819;26460.9;1.41373;0
20160406072052219_DDMTREBIC-TEST-R1_snap.fits;1.7888;26518.1;1.45659;0
20160406072152293_DDMTREBIC-TEST-R1_snap.fits;1.7312;26514.4;1.45286;0
20160406072252368_DDMTREBIC-TEST-R1_snap.fits;1.9366;26475.6;1.39623;0
20160406072352443_DDMTREBIC-TEST-R1_snap.fits;1.72601;26504.2;1.5353;0
20160406072452517_DDMTREBIC-TEST-R1_snap.fits;1.82724;26487.3;1.30634;0
20160406072552592_DDMTREBIC-TEST-R1_snap.fits;1.73365;26512.9;1.49703;0
20160406072652667_DDMTREBIC-TEST-R1_snap.fits;1.63564;26525.4;1.51853;0
20160406072752741_DDMTREBIC-TEST-R1_snap.fits;1.84444;26495.4;1.5085;0
20160406072852816_DDMTREBIC-TEST-R1_snap.fits;1.54143;26520.3;1.08678;0
20160406073018832_DDMTREBIC-TEST-R1_met.fits;1.67945;26511.5;6.42201;0.341333
20160406072952891_DDMTREBIC-TEST-R1_snap.fits;1.74722;26466.8;1.38626;0
20160406073052965_DDMTREBIC-TEST-R1_snap.fits;1.66867;26508.5;1.63435;0
20160406073153040_DDMTREBIC-TEST-R1_snap.fits;1.84187;26504.9;1.61112;0
20160406073255504_DDMTREBIC-TEST-R1_met.fits;1.7259;26480.7;5.3033;0.341333
20160406073253115_DDMTREBIC-TEST-R1_snap.fits;1.66733;26546.6;1.37042;0
20160406073353189_DDMTREBIC-TEST-R1_snap.fits;2.01676;26524.7;1.2138;0
20160406073454288_DDMTREBIC-TEST-R1_met.fits;1.65283;26481.4;4.9434;0.341333
20160406073453264_DDMTREBIC-TEST-R1_snap.fits;1.8502;26497.6;1.51651;0
20160406073605285_DDMTREBIC-TEST-R1_met.fits;2.14832;26502;5.89458;0.341333
20160406073553339_DDMTREBIC-TEST-R1_snap.fits;1.79126;26480;1.86565;0
20160406073653413_DDMTREBIC-TEST-R1_snap.fits;1.89062;26483.6;1.34457;0
20160406073753488_DDMTREBIC-TEST-R1_snap.fits;1.75244;26474.9;1.53222;0
20160406073853563_DDMTREBIC-TEST-R1_snap.fits;1.79623;26480.7;1.61921;0
20160406073953637_DDMTREBIC-TEST-R1_snap.fits;1.5694;26528.3;1.70606;0
20160406074101904_DDMTREBIC-TEST-R1_met.fits;1.66822;26477.8;4.0901;0.341333
20160406074053712_DDMTREBIC-TEST-R1_snap.fits;1.94133;26508.5;1.40715;0
20160406074153787_DDMTREBIC-TEST-R1_snap.fits;1.7514;26456.5;1.74969;0
20160406074253861_DDMTREBIC-TEST-R1_snap.fits;1.85853;26526.9;1.73772;0
20160406074353936_DDMTREBIC-TEST-R1_snap.fits;1.55825;26462.4;1.63215;0
20160406074454011_DDMTREBIC-TEST-R1_snap.fits;1.76147;26452.1;1.63615;0
20160406074554085_DDMTREBIC-TEST-R1_snap.fits;1.81007;26455.8;1.30349;0
20160406074654160_DDMTREBIC-TEST-R1_snap.fits;1.57447;26518.1;1.37645;0
20160406074754235_DDMTREBIC-TEST-R1_snap.fits;1.70307;26483.6;1.71466;0
20160406074854309_DDMTREBIC-TEST-R1_snap.fits;1.64368;26455.8;1.57868;0
20160406074951995_DDMTREBIC-TEST-R1_met.fits;1.66264;26506.3;3.36776;0.341333
20160406074954384_DDMTREBIC-TEST-R1_snap.fits;1.71258;26492.4;1.43772;0
20160406075054459_DDMTREBIC-TEST-R1_snap.fits;2.17005;26488;1.57693;0
20160406075154533_DDMTREBIC-TEST-R1_snap.fits;1.70269;26450;1.59797;0
20160406075258363_DDMTREBIC-TEST-R1_met.fits;1.88265;26520.3;3.78086;0.682667
20160406075254608_DDMTREBIC-TEST-R1_snap.fits;1.88544;26545.2;1.41322;0
20160406075354683_DDMTREBIC-TEST-R1_snap.fits;1.60596;26524.7;1.44237;0
20160406075454757_DDMTREBIC-TEST-R1_snap.fits;1.77765;26548.8;1.4407;0
20160406075554832_DDMTREBIC-TEST-R1_snap.fits;1.79422;26493.2;1.83117;0
20160406075654907_DDMTREBIC-TEST-R1_snap.fits;1.7126;26489.5;1.5761;0
20160406075754981_DDMTREBIC-TEST-R1_snap.fits;1.94982;26526.1;1.10399;0
20160406075855056_DDMTREBIC-TEST-R1_snap.fits;1.7663;26485.1;1.65216;0
20160406075955131_DDMTREBIC-TEST-R1_snap.fits;1.65475;26488.8;1.63992;0
