# file name; noise; peak f.; mag.; duration
20160406040131557_DDMTREBIC-TEST-R1_met.fits;1.81727;26482.9;8.15825;1.024
20160406040037285_DDMTREBIC-TEST-R1_snap.fits;1.90057;26488.8;1.27993;0
20160406040137360_DDMTREBIC-TEST-R1_snap.fits;1.90754;26491.7;1.51865;0
20160406040301669_DDMTREBIC-TEST-R1_met.fits;1.6457;26499;11.4518;0.682667
20160406040321467_DDMTREBIC-TEST-R1_met.fits;1.80131;26525.4;13.6951;0.682667
20160406040237435_DDMTREBIC-TEST-R1_snap.fits;1.843;26508.5;1.32058;0
20160406040427685_DDMTREBIC-TEST-R1_met.fits;1.74522;26480;3.52309;0.341333
20160406040337509_DDMTREBIC-TEST-R1_snap.fits;1.74224;26514.4;1.41428;0
20160406040437584_DDMTREBIC-TEST-R1_snap.fits;1.66922;26538.6;1.60348;0
20160406040612816_DDMTREBIC-TEST-R1_met.fits;1.72995;26494.6;4.48594;0.341333
20160406040537659_DDMTREBIC-TEST-R1_snap.fits;1.79317;26450;1.52872;0
20160406040637733_DDMTREBIC-TEST-R1_snap.fits;1.77916;26514.4;1.73107;0
20160406040737808_DDMTREBIC-TEST-R1_snap.fits;1.67761;26471.9;1.78785;0
20160406040844368_DDMTREBIC-TEST-R1_met.fits;1.70397;26499;5.76443;0.341333
20160406040837883_DDMTREBIC-TEST-R1_snap.fits;2.01464;26507.8;1.55824;0
20160406040937957_DDMTREBIC-TEST-R1_snap.fits;1.87121;26470.5;1.44016;0
20160406041038032_DDMTREBIC-TEST-R1_snap.fits;1.7092;26500.5;1.43996;0
20160406041138107_DDMTREBIC-TEST-R1_snap.fits;1.69908;26500.5;1.52566;0
20160406041238181_DDMTREBIC-TEST-R1_snap.fits;1.96806;26462.4;1.72695;0
20160406041338256_DDMTREBIC-TEST-R1_snap.fits;1.83775;26520.3;1.63302;0
20160406041438331_DDMTREBIC-TEST-R1_snap.fits;1.67675;26494.6;1.61417;0
20160406041538405_DDMTREBIC-TEST-R1_snap.fits;1.76152;26535.6;1.7402;0
20160406041638480_DDMTREBIC-TEST-R1_snap.fits;1.70856;26511.5;1.42527;0
20160406041738555_DDMTREBIC-TEST-R1_snap.fits;1.95721;26502;1.48452;0
20160406041838629_DDMTREBIC-TEST-R1_snap.fits;1.89552;26496.1;1.89227;0
20160406041938704_DDMTREBIC-TEST-R1_snap.fits;1.73209;26460.2;1.91314;0
20160406042038779_DDMTREBIC-TEST-R1_snap.fits;1.90969;26460.9;1.83633;0
20160406042154555_DDMTREBIC-TEST-R1_met.fits;1.92326;26510.7;7.48359;0.682667
20160406042138853_DDMTREBIC-TEST-R1_snap.fits;1.89055;26474.9;1.84775;0
20160406042247803_DDMTREBIC-TEST-R1_met.fits;1.77925;26508.5;6.81556;0.682667
20160406042238928_DDMTREBIC-TEST-R1_snap.fits;1.83262;26548.8;1.37401;0
20160406042339003_DDMTREBIC-TEST-R1_snap.fits;1.69287;26466.8;1.38682;0
20160406042439077_DDMTREBIC-TEST-R1_snap.fits;1.69912;26505.6;1.56613;0
20160406042539152_DDMTREBIC-TEST-R1_snap.fits;1.79175;26547.4;1.60618;0
20160406042639227_DDMTREBIC-TEST-R1_snap.fits;1.76328;26502.7;1.53237;0
20160406042739301_DDMTREBIC-TEST-R1_snap.fits;1.51329;26523.9;1.59522;0
20160406042839376_DDMTREBIC-TEST-R1_snap.fits;1.96265;26474.1;1.55911;0
20160406042939451_DDMTREBIC-TEST-R1_snap.fits;1.59707;26532;1.19552;0
20160406043039525_DDMTREBIC-TEST-R1_snap.fits;1.78025;26474.9;1.51483;0
20160406043139600_DDMTREBIC-TEST-R1_snap.fits;1.95403;26488.8;1.53913;0
20160406043330875_DDMTREBIC-TEST-R1_met.fits;2.04275;26493.9;6.68628;3.072
20160406043239675_DDMTREBIC-TEST-R1_snap.fits;1.9847;26480.7;1.44434;0
20160406043339749_DDMTREBIC-TEST-R1_snap.fits;1.97669;26469.7;1.55433;0
20160406043439824_DDMTREBIC-TEST-R1_snap.fits;1.66755;26473.4;1.45176;0
20160406043539899_DDMTREBIC-TEST-R1_snap.fits;2.01076;26537.8;1.67914;0
20160406043639973_DDMTREBIC-TEST-R1_snap.fits;1.9131;26525.4;1.54221;0
20160406043740048_DDMTREBIC-TEST-R1_snap.fits;1.82796;26478.5;1.65345;0
20160406043840123_DDMTREBIC-TEST-R1_snap.fits;1.86035;26539.3;1.7548;0
20160406043940197_DDMTREBIC-TEST-R1_snap.fits;1.85669;26480.7;1.90855;0
20160406044115088_DDMTREBIC-TEST-R1_met.fits;1.87939;26526.9;4.6581;0.341333
20160406044040272_DDMTREBIC-TEST-R1_snap.fits;1.67921;26493.9;1.39677;0
20160406044140347_DDMTREBIC-TEST-R1_snap.fits;1.80984;26489.5;1.78965;0
20160406044240421_DDMTREBIC-TEST-R1_snap.fits;1.84409;26536.4;1.73919;0
20160406044340496_DDMTREBIC-TEST-R1_snap.fits;1.72969;26533.4;1.43851;0
20160406044440571_DDMTREBIC-TEST-R1_snap.fits;1.97659;26496.8;1.48696;0
20160406044540645_DDMTREBIC-TEST-R1_snap.fits;2.06654;26527.6;1.6483;0
20160406044640720_DDMTREBIC-TEST-R1_snap.fits;1.83121;26484.4;1.42933;0
20160406044740795_DDMTREBIC-TEST-R1_snap.fits;2.02503;26490.2;1.68866;0
20160406044848720_DDMTREBIC-TEST-R1_met.fits;2.01691;26463.1;18.7191;0.682667
20160406044840869_DDMTREBIC-TEST-R1_snap.fits;1.97282;26497.6;1.47616;0
20160406044940944_DDMTREBIC-TEST-R1_snap.fits;2.01521;26458;1.46034;0
20160406045057744_DDMTREBIC-TEST-R1_met.fits;1.72261;26499;5.42091;0.682667
20160406045041019_DDMTREBIC-TEST-R1_snap.fits;1.77939;26488.8;1.58991;0
20160406045156453_DDMTREBIC-TEST-R1_met.fits;1.79631;26488.8;3.9251;0.341333
20160406045141093_DDMTREBIC-TEST-R1_snap.fits;1.85489;26493.2;1.16811;0
20160406045241168_DDMTREBIC-TEST-R1_snap.fits;1.80358;26496.8;1.34017;0
20160406045341243_DDMTREBIC-TEST-R1_snap.fits;2.0798;26468.3;1.38738;0
20160406045441317_DDMTREBIC-TEST-R1_snap.fits;1.77073;26493.2;1.57675;0
20160406045541392_DDMTREBIC-TEST-R1_snap.fits;1.76663;26546.6;1.40224;0
20160406045641467_DDMTREBIC-TEST-R1_snap.fits;1.65055;26532.7;1.62255;0
20160406045806800_DDMTREBIC-TEST-R1_met.fits;6.82416;26450;15.0704;0.341333
20160406045741541_DDMTREBIC-TEST-R1_snap.fits;1.70114;26504.2;1.45457;0
20160406045841616_DDMTREBIC-TEST-R1_snap.fits;1.61866;26466.8;1.67863;0
20160406045941691_DDMTREBIC-TEST-R1_snap.fits;1.9147;26471.2;1.43372;0
