# file name; noise; peak f.; mag.; duration
20160406030032805_DDMTREBIC-TEST-R1_snap.fits;1.80125;26536.4;1.38491;0
20160406030132880_DDMTREBIC-TEST-R1_snap.fits;1.80467;26480;1.44293;0
20160406030232955_DDMTREBIC-TEST-R1_snap.fits;1.68467;26493.2;1.29407;0
20160406030333029_DDMTREBIC-TEST-R1_snap.fits;1.70988;26519.5;1.5091;0
20160406030433104_DDMTREBIC-TEST-R1_snap.fits;1.81108;26484.4;1.28932;0
20160406030533179_DDMTREBIC-TEST-R1_snap.fits;1.73666;26497.6;1.5185;0
20160406030633253_DDMTREBIC-TEST-R1_snap.fits;1.7192;26478.5;1.47945;0
20160406030733328_DDMTREBIC-TEST-R1_snap.fits;1.66518;26503.4;1.36116;0
20160406030833403_DDMTREBIC-TEST-R1_snap.fits;1.73743;26534.2;1.69778;0
20160406030941669_DDMTREBIC-TEST-R1_met.fits;1.59781;26496.8;3.81234;1.024
20160406030933477_DDMTREBIC-TEST-R1_snap.fits;1.92985;26540;1.4958;0
20160406031101200_DDMTREBIC-TEST-R1_met.fits;1.57711;26499.8;6.2604;0.682667
20160406031128165_DDMTREBIC-TEST-R1_met.fits;1.88949;26480.7;4.10446;0.682667
20160406031033552_DDMTREBIC-TEST-R1_snap.fits;2.08281;26547.4;1.65757;0
20160406031133627_DDMTREBIC-TEST-R1_snap.fits;1.91498;26493.2;1.60955;0
20160406031233701_DDMTREBIC-TEST-R1_snap.fits;2.00115;26504.9;1.39139;0
20160406031404837_DDMTREBIC-TEST-R1_met.fits;1.93281;26490.2;11.5277;1.024
20160406031333776_DDMTREBIC-TEST-R1_snap.fits;2.07417;26497.6;1.48005;0
20160406031433851_DDMTREBIC-TEST-R1_snap.fits;1.84531;26528.3;1.357;0
20160406031533925_DDMTREBIC-TEST-R1_snap.fits;1.72019;26506.3;1.7208;0
20160406031634000_DDMTREBIC-TEST-R1_snap.fits;1.79843;26473.4;1.65115;0
20160406031734075_DDMTREBIC-TEST-R1_snap.fits;1.89254;26512.9;1.64391;0
20160406031834149_DDMTREBIC-TEST-R1_snap.fits;1.94324;26534.9;1.73189;0
20160406031952656_DDMTREBIC-TEST-R1_met.fits;2.03272;26501.2;4.73184;0.341333
20160406031934224_DDMTREBIC-TEST-R1_snap.fits;2.33388;26470.5;2.09444;0
20160406032034299_DDMTREBIC-TEST-R1_snap.fits;2.03458;26537.1;1.51747;0
20160406032223867_DDMTREBIC-TEST-R1_met.fits;1.77701;26505.6;4.14408;0.341333
20160406032134373_DDMTREBIC-TEST-R1_snap.fits;3.86695;26507.1;2.62578;0
20160406032234448_DDMTREBIC-TEST-R1_snap.fits;2.09972;26510.7;1.87491;0
20160406032429477_DDMTREBIC-TEST-R1_met.fits;1.84834;26508.5;6.86037;0.682667
20160406032334523_DDMTREBIC-TEST-R1_snap.fits;1.85028;26538.6;1.64371;0
20160406032434597_DDMTREBIC-TEST-R1_snap.fits;2.40046;26474.1;2.04062;0
20160406032534672_DDMTREBIC-TEST-R1_snap.fits;1.80401;26537.8;1.75286;0
20160406032634747_DDMTREBIC-TEST-R1_snap.fits;1.78174;26464.6;1.72283;0
20160406032734821_DDMTREBIC-TEST-R1_snap.fits;1.78394;26455.1;1.56167;0
20160406032834896_DDMTREBIC-TEST-R1_snap.fits;1.81272;26467.5;1.85225;0
20160406032934971_DDMTREBIC-TEST-R1_snap.fits;1.87193;26501.2;1.41516;0
20160406033035045_DDMTREBIC-TEST-R1_snap.fits;1.72677;26491.7;1.42149;0
20160406033135120_DDMTREBIC-TEST-R1_snap.fits;1.93176;26540.8;1.58792;0
20160406033235195_DDMTREBIC-TEST-R1_snap.fits;1.7922;26507.8;1.46769;0
20160406033335269_DDMTREBIC-TEST-R1_snap.fits;1.76069;26525.4;1.7052;0
20160406033527568_DDMTREBIC-TEST-R1_met.fits;1.70801;26485.8;4.56604;0.341333
20160406033435344_DDMTREBIC-TEST-R1_snap.fits;1.63558;26537.1;1.35725;0
20160406033601701_DDMTREBIC-TEST-R1_met.fits;1.59457;26512.2;3.46349;0.341333
20160406033535419_DDMTREBIC-TEST-R1_snap.fits;1.40546;26518.1;1.24806;0
20160406033635493_DDMTREBIC-TEST-R1_snap.fits;1.82866;26542.2;1.5984;0
20160406033735568_DDMTREBIC-TEST-R1_snap.fits;1.73661;26497.6;1.67049;0
20160406033835643_DDMTREBIC-TEST-R1_snap.fits;1.7308;26518.1;1.40385;0
20160406033935717_DDMTREBIC-TEST-R1_snap.fits;1.82538;26466.1;1.64568;0
20160406034035792_DDMTREBIC-TEST-R1_snap.fits;1.86069;26495.4;1.43785;0
20160406034146789_DDMTREBIC-TEST-R1_met.fits;5.9988;26546.6;18.2467;0.682667
20160406034135867_DDMTREBIC-TEST-R1_snap.fits;2.05347;26543.7;1.55815;0
20160406034235941_DDMTREBIC-TEST-R1_snap.fits;1.95574;26545.9;1.54147;0
20160406034336016_DDMTREBIC-TEST-R1_snap.fits;1.74467;26518.1;1.79119;0
20160406034436091_DDMTREBIC-TEST-R1_snap.fits;1.79181;26482.9;1.54304;0
20160406034536165_DDMTREBIC-TEST-R1_snap.fits;1.73145;26482.2;1.16743;0
20160406034647504_DDMTREBIC-TEST-R1_met.fits;1.78204;26480.7;5.7558;0.341333
20160406034636240_DDMTREBIC-TEST-R1_snap.fits;1.59343;26500.5;1.55393;0
20160406034736315_DDMTREBIC-TEST-R1_snap.fits;1.72923;26493.2;1.59609;0
20160406034836389_DDMTREBIC-TEST-R1_snap.fits;1.77404;26453.6;1.37518;0
20160406034936464_DDMTREBIC-TEST-R1_snap.fits;2.05056;26464.6;1.78564;0
20160406035036539_DDMTREBIC-TEST-R1_snap.fits;1.79859;26545.9;1.77243;0
20160406035136613_DDMTREBIC-TEST-R1_snap.fits;1.72118;26540;1.55045;0
20160406035236688_DDMTREBIC-TEST-R1_snap.fits;1.68376;26540;1.5876;0
20160406035336763_DDMTREBIC-TEST-R1_snap.fits;1.64808;26471.9;1.18411;0
20160406035436837_DDMTREBIC-TEST-R1_snap.fits;1.78771;26537.1;1.60834;0
20160406035536912_DDMTREBIC-TEST-R1_snap.fits;1.85704;26515.9;1.64804;0
20160406035636987_DDMTREBIC-TEST-R1_snap.fits;1.75908;26477.1;1.58094;0
20160406035737061_DDMTREBIC-TEST-R1_snap.fits;1.73531;26479.2;1.17609;0
20160406035837136_DDMTREBIC-TEST-R1_snap.fits;1.76109;26529.1;1.42382;0
20160406035937211_DDMTREBIC-TEST-R1_snap.fits;1.69541;26538.6;1.53784;0
