#timestamp,LO_Frequency 
1459962015.4,286047001.9
1459962035.3,286047000.7
1459962055.2,286046998.6
1459962075.1,286047000.4
1459962095.1,286046998.6
1459962096.0,286046998.6
1459962115.9,286047001.4
1459962135.8,286047002.6
1459962155.8,286046998.8
1459962175.7,286046998.6
1459962195.6,286047002.1
1459962215.5,286047000.8
1459962235.5,286047001.2
1459962255.4,286046999.2
1459962275.3,286046998.8
1459962295.2,286047000.8
1459962315.2,286047000.9
1459962335.1,286046998.4
1459962355.0,286046998.2
1459962355.9,286046998.2
1459962375.9,286047002.9
1459962395.8,286047000.5
1459962415.7,286047000.0
1459962435.6,286047001.2
1459962455.6,286046998.9
1459962475.5,286047000.6
1459962495.4,286047001.0
1459962515.3,286046998.3
1459962535.3,286047002.3
1459962555.2,286046998.9
1459962575.1,286047000.0
1459962595.0,286047001.0
1459962596.0,286047001.0
1459962615.9,286046997.7
1459962635.8,286046998.8
1459962655.7,286047000.5
1459962675.7,286047001.0
1459962695.6,286046999.1
1459962715.5,286047000.3
1459962735.4,286047000.1
1459962755.4,286046999.8
1459962775.3,286047002.0
1459962795.2,286047000.6
1459962815.1,286046999.3
1459962835.1,286047000.7
1459962836.0,286047000.7
1459962855.9,286046998.6
1459962875.8,286047002.4
1459962895.8,286046998.3
1459962915.7,286047001.1
1459962935.6,286046998.3
1459962955.5,286047002.7
1459962975.5,286046999.3
1459962995.4,286046998.5
1459963015.3,286047000.7
1459963035.2,286046999.2
1459963055.2,286047000.7
1459963075.1,286046999.9
1459963076.0,286046999.9
1459963095.0,286047000.5
1459963095.9,286047000.5
1459963115.9,286046998.4
1459963135.8,286047002.2
1459963155.7,286046998.7
1459963175.6,286047000.9
1459963195.6,286046999.9
1459963215.5,286047004.0
1459963235.4,286046999.1
1459963255.3,286046996.7
1459963275.3,286046999.8
1459963295.2,286046999.9
1459963315.1,286046999.9
1459963335.0,286047002.8
1459963336.0,286047002.8
1459963355.9,286046996.1
1459963375.8,286047000.6
1459963395.7,286046999.9
1459963415.7,286047001.2
1459963435.6,286046998.5
1459963455.5,286047000.4
1459963475.4,286047000.7
1459963495.4,286046999.1
1459963515.3,286046998.3
1459963535.2,286047000.4
1459963555.1,286046999.9
1459963575.1,286046999.7
1459963576.0,286046999.7
1459963595.0,286047001.5
1459963595.9,286047001.5
1459963615.9,286046998.2
1459963635.8,286047004.1
1459963655.7,286046999.2
1459963675.6,286046998.5
1459963695.6,286047000.4
1459963715.5,286047002.3
1459963735.4,286047001.1
1459963755.3,286046998.6
1459963775.3,286046999.9
1459963795.2,286047000.2
1459963815.1,286046999.8
1459963835.0,286047002.8
1459963835.9,286047002.8
1459963855.9,286046996.4
1459963875.8,286046997.2
1459963895.7,286047000.8
1459963915.7,286046998.9
1459963935.6,286046998.9
1459963955.5,286047000.4
1459963975.4,286047001.0
1459963995.4,286047000.0
1459964015.3,286047000.4
1459964035.2,286047002.5
1459964055.1,286046998.4
1459964075.1,286047002.0
1459964076.0,286047002.0
1459964095.9,286046998.8
1459964115.8,286046998.3
1459964135.7,286047001.3
1459964155.7,286047002.4
1459964175.6,286046996.8
1459964195.5,286046998.3
1459964215.4,286047000.7
1459964235.4,286046998.6
1459964255.3,286047004.4
1459964275.2,286046998.7
1459964295.1,286047000.6
1459964315.1,286046998.7
1459964316.0,286046998.7
1459964335.0,286047002.0
1459964335.9,286047002.0
1459964355.8,286046998.7
1459964375.8,286047001.1
1459964395.7,286046998.5
1459964415.6,286047002.3
1459964435.6,286047001.2
1459964455.5,286046996.8
1459964475.4,286046998.1
1459964495.3,286046999.7
1459964515.3,286047002.1
1459964535.2,286046998.4
1459964555.1,286047001.1
1459964575.0,286046998.1
1459964576.0,286046998.1
1459964595.9,286047003.7
1459964615.8,286046998.6
1459964635.7,286047000.3
1459964655.7,286047001.0
1459964675.6,286047000.3
1459964695.5,286046999.7
1459964715.4,286047000.1
1459964735.4,286047000.6
1459964755.3,286047000.5
1459964775.2,286046998.1
1459964795.1,286047002.5
1459964815.1,286047000.9
1459964816.0,286047000.9
1459964835.9,286046998.1
1459964855.8,286047000.3
1459964875.8,286046998.1
1459964895.7,286047002.6
1459964915.6,286046998.6
1459964935.5,286047000.1
1459964955.5,286047000.5
1459964975.4,286047001.0
1459964995.3,286047000.9
1459965015.2,286046998.6
1459965035.2,286046998.1
1459965055.1,286047002.0
1459965056.0,286047002.0
1459965075.0,286046999.6
1459965075.9,286046999.6
1459965095.9,286047000.5
1459965115.8,286047001.1
1459965135.7,286047000.8
1459965155.6,286047001.1
1459965175.6,286046999.6
1459965195.5,286046999.4
1459965215.4,286047000.7
1459965235.3,286047000.7
1459965255.3,286046998.4
1459965275.2,286046998.5
1459965295.1,286047002.5
1459965315.0,286046999.0
1459965316.0,286046999.0
1459965335.9,286047002.6
1459965355.8,286046997.0
1459965375.7,286047000.2
1459965395.7,286046999.9
1459965415.6,286047002.8
1459965435.5,286046998.5
1459965455.4,286047000.3
1459965475.4,286046998.1
1459965495.3,286047002.2
1459965515.2,286047000.0
1459965535.1,286046999.8
1459965555.1,286047002.6
1459965556.0,286047002.6
1459965575.9,286046994.9
1459965595.8,286047002.3
