# file name; noise; peak f.; mag.; duration
20160406100004091_DDMTREBIC-TEST-R1_snap.fits;1.77246;26536.4;1.60853;0
20160406100104165_DDMTREBIC-TEST-R1_snap.fits;1.69178;26491.7;1.84102;0
20160406100204240_DDMTREBIC-TEST-R1_snap.fits;1.74838;26476.3;1.40949;0
20160406100313189_DDMTREBIC-TEST-R1_met.fits;1.71929;26510.7;3.51725;1.024
20160406100335717_DDMTREBIC-TEST-R1_met.fits;1.59719;26515.1;8.8295;0.682667
20160406100304315_DDMTREBIC-TEST-R1_snap.fits;1.90131;26468.3;1.52882;0
20160406100404389_DDMTREBIC-TEST-R1_snap.fits;1.6831;26477.1;1.58264;0
20160406100504464_DDMTREBIC-TEST-R1_snap.fits;1.72637;26513.7;1.65151;0
20160406100604539_DDMTREBIC-TEST-R1_snap.fits;1.72576;26512.2;1.8192;0
20160406100704613_DDMTREBIC-TEST-R1_snap.fits;1.83761;26464.6;1.43097;0
20160406100804688_DDMTREBIC-TEST-R1_snap.fits;1.71527;26540;1.52868;0
20160406100904763_DDMTREBIC-TEST-R1_snap.fits;1.94396;26499.8;1.53881;0
20160406101004837_DDMTREBIC-TEST-R1_snap.fits;1.62751;26478.5;1.15197;0
20160406101122320_DDMTREBIC-TEST-R1_met.fits;1.56428;26521.7;3.20218;0.341333
20160406101104912_DDMTREBIC-TEST-R1_snap.fits;1.93223;26493.9;1.18757;0
20160406101204987_DDMTREBIC-TEST-R1_snap.fits;1.70293;26461.7;1.57677;0
20160406101305061_DDMTREBIC-TEST-R1_snap.fits;1.85511;26511.5;1.46172;0
20160406101405136_DDMTREBIC-TEST-R1_snap.fits;1.69323;26546.6;1.5223;0
20160406101505211_DDMTREBIC-TEST-R1_snap.fits;1.7643;26463.9;1.27783;0
20160406101605285_DDMTREBIC-TEST-R1_snap.fits;1.74921;26544.4;1.37763;0
20160406101705360_DDMTREBIC-TEST-R1_snap.fits;1.58523;26495.4;1.47829;0
20160406101805435_DDMTREBIC-TEST-R1_snap.fits;1.55542;26482.9;1.49855;0
20160406101945104_DDMTREBIC-TEST-R1_met.fits;1.82528;26502.7;3.67029;0.341333
20160406101905509_DDMTREBIC-TEST-R1_snap.fits;1.8156;26532.7;1.43987;0
20160406102005584_DDMTREBIC-TEST-R1_snap.fits;2.07017;26527.6;2.09226;0
20160406102105659_DDMTREBIC-TEST-R1_snap.fits;1.87375;26538.6;1.82832;0
20160406102205733_DDMTREBIC-TEST-R1_snap.fits;1.72233;26490.2;1.65097;0
20160406102305808_DDMTREBIC-TEST-R1_snap.fits;3.18112;26497.6;2.39648;0
20160406102405883_DDMTREBIC-TEST-R1_snap.fits;3.22216;26474.9;1.79989;0
20160406102505957_DDMTREBIC-TEST-R1_snap.fits;1.96826;26543;1.53717;0
20160406102606032_DDMTREBIC-TEST-R1_snap.fits;1.55133;26514.4;1.49516;0
20160406102706107_DDMTREBIC-TEST-R1_snap.fits;2.0265;26545.9;1.77406;0
20160406102806181_DDMTREBIC-TEST-R1_snap.fits;1.83731;26495.4;1.80419;0
20160406102906256_DDMTREBIC-TEST-R1_snap.fits;1.86829;26535.6;1.79706;0
20160406103006331_DDMTREBIC-TEST-R1_snap.fits;1.68069;26463.9;1.55741;0
20160406103106405_DDMTREBIC-TEST-R1_snap.fits;1.89242;26459.5;1.37197;0
20160406103206480_DDMTREBIC-TEST-R1_snap.fits;1.91502;26512.9;1.61717;0
20160406103306555_DDMTREBIC-TEST-R1_snap.fits;1.97619;26470.5;1.53162;0
20160406103406629_DDMTREBIC-TEST-R1_snap.fits;1.7023;26492.4;1.25717;0
20160406103549029_DDMTREBIC-TEST-R1_met.fits;1.79481;26474.1;3.94105;0.341333
20160406103506704_DDMTREBIC-TEST-R1_snap.fits;1.88628;26508.5;1.50318;0
20160406103606779_DDMTREBIC-TEST-R1_snap.fits;1.7583;26499.8;1.46908;0
20160406103706853_DDMTREBIC-TEST-R1_snap.fits;1.68752;26473.4;1.6799;0
20160406103806928_DDMTREBIC-TEST-R1_snap.fits;1.73255;26495.4;1.54597;0
20160406103907003_DDMTREBIC-TEST-R1_snap.fits;1.89461;26474.1;1.77685;0
20160406104007077_DDMTREBIC-TEST-R1_snap.fits;1.82138;26528.3;1.35308;0
20160406104107152_DDMTREBIC-TEST-R1_snap.fits;1.70311;26521.7;1.60739;0
20160406104207227_DDMTREBIC-TEST-R1_snap.fits;1.71711;26523.9;0.990275;0
20160406104307301_DDMTREBIC-TEST-R1_snap.fits;1.61344;26482.9;1.47391;0
20160406104407376_DDMTREBIC-TEST-R1_snap.fits;1.75889;26528.3;1.52185;0
20160406104507451_DDMTREBIC-TEST-R1_snap.fits;1.69632;26531.2;1.62031;0
20160406104607525_DDMTREBIC-TEST-R1_snap.fits;1.74224;26518.1;1.70475;0
20160406104707600_DDMTREBIC-TEST-R1_snap.fits;1.66016;26485.8;1.66815;0
20160406104807675_DDMTREBIC-TEST-R1_snap.fits;2.04976;26528.3;1.48035;0
20160406104907749_DDMTREBIC-TEST-R1_snap.fits;1.97393;26537.1;1.19704;0
20160406105030011_DDMTREBIC-TEST-R1_met.fits;1.68546;26507.1;3.61245;0.341333
20160406105007824_DDMTREBIC-TEST-R1_snap.fits;1.8519;26455.1;1.41091;0
20160406105107899_DDMTREBIC-TEST-R1_snap.fits;1.79629;26520.3;1.77823;0
20160406105207973_DDMTREBIC-TEST-R1_snap.fits;1.67514;26545.9;1.49434;0
20160406105308048_DDMTREBIC-TEST-R1_snap.fits;1.69216;26513.7;1.27261;0
20160406105447717_DDMTREBIC-TEST-R1_met.fits;1.591;26508.5;4.52688;0.682667
20160406105408123_DDMTREBIC-TEST-R1_snap.fits;1.64653;26450;1.59298;0
20160406105508197_DDMTREBIC-TEST-R1_snap.fits;1.7559;26471.9;2.03499;0
20160406105608272_DDMTREBIC-TEST-R1_snap.fits;1.74878;26484.4;1.63698;0
20160406105708347_DDMTREBIC-TEST-R1_snap.fits;1.73947;26517.3;1.33844;0
20160406105808421_DDMTREBIC-TEST-R1_snap.fits;1.76074;26515.1;1.53386;0
20160406105908496_DDMTREBIC-TEST-R1_snap.fits;1.90293;26478.5;1.65279;0
