#timestamp,LO_Frequency 
1459972815.5,286046999.6
1459972835.4,286046997.1
1459972855.4,286047002.7
1459972875.3,286046999.4
1459972895.2,286046999.0
1459972915.1,286047000.9
1459972935.1,286046999.7
1459972936.0,286046999.7
1459972955.9,286047004.0
1459972975.8,286046996.8
1459972995.7,286047000.6
1459973015.7,286047000.3
1459973035.6,286046998.2
1459973055.5,286047002.0
1459973075.4,286047001.8
1459973095.4,286047000.9
1459973115.3,286047001.1
1459973135.2,286046997.0
1459973155.1,286047001.0
1459973175.1,286046999.3
1459973176.0,286046999.3
1459973195.0,286047000.1
1459973195.9,286047000.1
1459973215.8,286047000.4
1459973235.8,286047002.8
1459973255.7,286046998.7
1459973275.6,286047000.3
1459973295.5,286047001.5
1459973315.5,286046998.7
1459973335.4,286047002.6
1459973355.3,286047002.3
1459973375.3,286046999.0
1459973395.2,286047001.5
1459973415.1,286046999.5
1459973435.0,286047001.1
1459973435.9,286047001.1
1459973455.9,286046999.4
1459973475.8,286046997.0
1459973495.7,286047001.3
1459973515.6,286047001.3
1459973535.6,286047002.8
1459973555.5,286047001.0
1459973575.4,286046997.5
1459973595.3,286046996.5
1459973615.3,286047001.9
1459973635.2,286047000.4
1459973655.1,286046998.9
1459973675.1,286046999.6
1459973676.0,286046999.6
1459973695.9,286046998.8
1459973715.8,286047001.7
1459973735.7,286047003.1
1459973755.7,286047001.4
1459973775.6,286047002.0
1459973795.5,286047001.6
1459973815.4,286046999.5
1459973835.4,286046999.2
1459973855.3,286046998.3
1459973875.2,286046998.2
1459973895.1,286047003.9
1459973915.1,286047000.7
1459973916.0,286047000.7
1459973935.9,286046997.1
1459973955.8,286047000.2
1459973975.8,286047000.1
1459973995.7,286046998.7
1459974015.6,286046998.1
1459974035.5,286047003.5
1459974055.5,286047000.5
1459974075.4,286047002.2
1459974095.3,286046999.1
1459974115.2,286047001.2
1459974135.2,286047000.1
1459974155.1,286047000.5
1459974175.0,286046998.4
1459974175.9,286046998.4
1459974195.9,286046999.7
1459974215.8,286047000.8
1459974235.7,286046998.2
1459974255.6,286047003.5
1459974275.6,286047000.7
1459974295.5,286047001.1
1459974315.4,286047001.2
1459974335.3,286046998.1
1459974355.3,286047001.7
1459974375.2,286047004.4
1459974395.1,286046996.8
1459974415.0,286047000.6
1459974416.0,286047000.6
1459974435.9,286047001.6
1459974455.8,286046999.5
1459974475.7,286046997.0
1459974495.7,286047000.9
1459974515.6,286046996.5
1459974535.5,286047001.4
1459974555.4,286047001.7
1459974575.4,286047002.3
1459974595.3,286046998.3
1459974615.2,286047000.3
1459974635.1,286047000.2
1459974655.1,286047004.0
1459974656.0,286047004.0
1459974675.9,286046995.5
1459974695.8,286046999.2
1459974715.8,286046998.9
1459974735.7,286047000.4
1459974755.6,286047000.1
1459974775.5,286047004.6
1459974795.5,286047000.4
1459974815.4,286046999.0
1459974835.3,286046999.3
1459974855.2,286046998.6
1459974875.2,286047002.6
1459974895.1,286046996.9
1459974896.0,286046996.9
1459974915.0,286047009.1
1459974915.9,286047009.1
1459974935.9,286046988.8
1459974955.8,286047000.2
1459974975.7,286047001.0
1459974995.6,286047000.7
1459975015.6,286046998.3
1459975035.5,286047000.1
1459975055.4,286047000.4
1459975075.3,286047001.1
1459975095.3,286046999.2
1459975115.2,286047001.5
1459975135.1,286047001.1
1459975155.0,286046996.7
1459975155.9,286046996.7
1459975175.9,286047005.3
1459975195.8,286047002.1
1459975215.7,286046996.7
1459975235.7,286047002.1
1459975255.6,286047004.2
1459975275.5,286047000.1
1459975295.4,286047002.8
1459975315.4,286046994.9
1459975335.3,286047000.1
1459975355.2,286047000.1
1459975375.1,286047002.3
1459975395.1,286046998.1
1459975396.0,286046998.1
1459975415.9,286047002.0
1459975435.8,286046998.1
1459975455.7,286047004.1
1459975475.7,286046997.6
1459975495.6,286046999.0
1459975515.5,286046998.5
1459975535.4,286047001.6
1459975555.4,286046998.2
1459975575.3,286047003.9
1459975595.2,286046998.6
1459975615.1,286047000.0
1459975635.1,286047000.9
1459975636.0,286047000.9
1459975655.0,286047000.4
1459975655.9,286047000.4
1459975675.8,286046998.2
1459975695.8,286047002.0
1459975715.7,286046999.6
1459975735.6,286047000.8
1459975755.5,286047000.7
1459975775.5,286047001.0
1459975795.4,286047002.4
1459975815.3,286046998.2
1459975835.2,286047000.0
1459975855.2,286046999.1
1459975875.1,286046996.9
1459975895.0,286047000.1
1459975895.9,286047000.1
1459975915.9,286047000.1
1459975935.8,286047001.4
1459975955.7,286047001.4
1459975975.6,286047002.2
1459975995.6,286046998.7
1459976015.5,286047004.3
1459976035.4,286046998.2
1459976055.3,286047001.9
1459976075.3,286047004.4
1459976095.2,286047000.6
1459976115.1,286046996.5
1459976135.0,286046998.9
1459976136.0,286046998.9
1459976155.9,286047000.3
1459976175.8,286047000.1
1459976195.7,286047004.3
1459976215.7,286046999.2
1459976235.6,286046998.8
1459976255.5,286046999.9
1459976275.5,286047001.1
1459976295.4,286046999.0
1459976315.3,286047003.5
1459976335.2,286046997.0
1459976355.2,286047001.3
1459976375.1,286047001.6
1459976376.0,286047001.6
1459976395.0,286047001.2
1459976395.9,286047001.2
