# file name; noise; peak f.; mag.; duration
20160406130017531_DDMTREBIC-TEST-R1_snap.fits;1.67999;26540;1.40397;0
20160406130117605_DDMTREBIC-TEST-R1_snap.fits;1.72298;26515.9;1.39682;0
20160406130245328_DDMTREBIC-TEST-R1_met.fits;2.07387;26477.8;4.61673;0.341333
20160406130217680_DDMTREBIC-TEST-R1_snap.fits;1.73618;26534.2;1.6371;0
20160406130317755_DDMTREBIC-TEST-R1_snap.fits;1.68018;26476.3;1.45162;0
20160406130417829_DDMTREBIC-TEST-R1_snap.fits;2.02092;26533.4;1.60032;0
20160406130517904_DDMTREBIC-TEST-R1_snap.fits;1.82615;26500.5;1.70458;0
20160406130617979_DDMTREBIC-TEST-R1_snap.fits;1.79156;26492.4;1.261;0
20160406130718053_DDMTREBIC-TEST-R1_snap.fits;2.00777;26496.1;1.55581;0
20160406130908987_DDMTREBIC-TEST-R1_met.fits;1.90396;26527.6;6.36343;0.341333
20160406130818128_DDMTREBIC-TEST-R1_snap.fits;1.75805;26503.4;1.35288;0
20160406130918203_DDMTREBIC-TEST-R1_snap.fits;1.84322;26507.1;1.41143;0
20160406131021349_DDMTREBIC-TEST-R1_met.fits;1.69518;26501.2;10.6014;0.682667
20160406131018277_DDMTREBIC-TEST-R1_snap.fits;1.67261;26496.8;1.71205;0
20160406131118352_DDMTREBIC-TEST-R1_snap.fits;1.65463;26496.1;1.36568;0
20160406131218427_DDMTREBIC-TEST-R1_snap.fits;1.63281;26452.1;1.46058;0
20160406131318501_DDMTREBIC-TEST-R1_snap.fits;1.66396;26533.4;1.73623;0
20160406131418576_DDMTREBIC-TEST-R1_snap.fits;1.71805;26514.4;1.66425;0
20160406131518651_DDMTREBIC-TEST-R1_snap.fits;1.88791;26510;1.36083;0
20160406131618725_DDMTREBIC-TEST-R1_snap.fits;1.89508;26467.5;1.49943;0
20160406131718800_DDMTREBIC-TEST-R1_snap.fits;1.82874;26512.9;1.21157;0
20160406131822288_DDMTREBIC-TEST-R1_met.fits;1.85431;26495.4;4.57155;0.341333
